Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,58,,,,
2,up,Chani Nattan,Daku (feat. Inderpal Moga),2,1,35,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,99,,,,
4,up,Shubh,Offshore (feat. Thiarajxtt),4,3,34,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,5,2,64,,,,
6,up,The PropheC,Kina Chir,6,2,154,,,,
7,up,Juss & Mixsingh,Safar,10,3,7,,,,
8,down,Ali Zafar,Jhoom (R&B Mix),7,1,28,,,,
9,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),8,1,157,,,,
10,down,Imran Khan,Bewafa,9,1,157,,,,
11,up,Karan Aujla,Don't Look,11,3,157,,,,
12,up,Imran Khan,Amplifier,12,5,157,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,61,,,,
14,down,The Landers,Gustakhiyan,13,12,42,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),15,2,98,,,,
16,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,16,3,125,,,,
17,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,19,3,98,,,,
18,down,Gurinder Gill & Gminxr,Don't Test,17,17,110,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,18,5,98,,,,
20,up,Imran Khan,Aaja We Mahiya,21,11,157,,,,
21,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),20,10,46,,,,
22,up,Imran Khan,Pata Chalgea,23,18,156,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,22,5,102,,,,
24,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,26,1,151,,,,
25,up,Bhalwaan & Signature by SB,Sift,27,15,49,,,,
26,down,Karan Aujla,Sheesha,24,2,10,,,,
27,up,Rema,Calm Down,28,6,33,,,,
28,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),29,10,157,,,,
29,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",31,1,152,,,,
30,up,Sidhu Moose Wala,Famous (feat. Intense),35,4,157,,,,
31,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,27,145,,,,
32,up,Intense,Soch (feat. Karan Aujla),33,20,38,,,,
33,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,39,18,6,,,,
34,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",30,24,84,,,,
35,down,AP Dhillon,Top Boy,34,13,109,,,,
36,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,38,16,157,,,,
37,down,Yo Yo Honey Singh,Together Forever,25,18,3,,,,
38,down,Prem Dhillon,Badmashi,36,31,62,,,,
39,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,20,157,,,,
40,down,Vicky,Top Notch Gabru,37,1,72,,,,
41,up,Deep Jandu,Pagol (feat. Bohemia),42,3,132,,,,
42,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),41,5,98,,,,
43,up,Manni Sandhu,Gani (feat. Akhil),45,25,157,,,,
44,up,Amantej Hundal,Few Days (feat. Karan Aujla),46,1,83,,,,
45,down,Bhalwaan & Signature by SB,Priceless,44,10,42,,,,
46,down,Ali Zafar,Jhoom,43,3,27,,,,
47,-,Sunny Malton & SOE,Letter to Sidhu,-,39,1,,,,
48,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,47,21,130,,,,
49,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,48,11,115,,,,
50,up,Bhalwaan & Signature by SB,Osoyoos Blues,55,50,2,,,,
51,down,Call,Laaree Chootee,49,9,116,,,,
52,down,Mickey Singh & UpsideDown,Phone,50,21,157,,,,
53,down,The PropheC,Solace,51,13,95,,,,
54,down,Tej Gill,Rooh,53,7,157,,,,
55,up,Intense,Jatta (feat. Bunny Gill),56,32,23,,,,
56,up,Guru Randhawa & Pitbull,Slowly Slowly,57,11,156,,,,
57,up,Varinder Brar,Takkar,60,25,74,,,,
58,down,Sukh-E Muzical Doctorz,Coka,52,51,18,,,,
59,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",59,7,156,,,,
60,down,Diljit Dosanjh,5 Taara,54,35,19,,,,
61,up,Big Boi Deep & Byg Byrd,94 Flow,63,4,18,,,,
62,up,Karan Aujla,Hint,64,1,157,,,,
63,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),62,17,98,,,,
64,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,71,1,50,,,,
65,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),65,59,19,,,,
66,down,Burna Boy,Last Last,58,37,24,,,,
67,down,Talwiinder,Unforgettable,61,25,40,,,,
68,up,Signature by SB,Kala Maal (feat. Bhalwaan),68,68,37,,,,
69,down,Deep Jandu & Karan Aujla,Snake,66,39,30,,,,
70,up,Karan Aujla,2Am,70,2,157,,,,
71,down,Gminxr & AP Dhillon,Deadly,67,20,115,,,,
72,up,Elly Mangat,Affair,76,23,90,,,,
73,down,Khaled,C’est la vie,72,20,156,,,,
74,up,HRJXT & Intense,12,79,71,4,,,,
75,down,AP Dhillon & Gurinder Gill,Free Smoke,69,28,106,,,,
76,up,Bhalwaan & Signature by SB,No Chase,87,46,16,,,,
77,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),74,40,148,,,,
78,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,75,26,157,,,,
79,down,AP Dhillon & Gminxr,Fake,78,30,63,,,,
80,up,HRJXT & Intense,Heartless,81,80,8,,,,
81,down,The PropheC,Close,73,18,90,,,,
82,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,86,28,109,,,,
83,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,84,50,51,,,,
84,down,Ali Sethi,Chan Kithan,80,22,86,,,,
85,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),88,49,121,,,,
86,up,Karan Aujla,Na Na Na,91,15,157,,,,
87,down,Diljit Dosanjh,Laembadgini,82,26,19,,,,
88,up,Bhalwaan & Signature by SB,Asool,89,62,14,,,,
89,down,The PropheC,Vibe,77,20,157,,,,
90,down,Amrinder Gill,Adore,83,15,38,,,,
91,down,Panjabi MC,Mundian to Bach Ke,90,49,95,,,,
92,up,Bhalwaan & Signature by SB,Naina,93,68,8,,,,
93,up,Varinder Brar,Next Level,99,24,28,,,,
94,down,Parmish Verma,Gaal Ni Kadni,85,31,18,,,,
95,down,Yashal Shahid,Sajna,94,45,37,,,,
96,-,Sharry Maan,Tutta Dil (feat. Inder Dhammu),-,48,1,,,,
97,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,98,4,100,,,,
98,up,Mankirt Aulakh,Kadar,100,86,10,,,,
99,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),92,47,17,,,,
100,-,Bohemia,Zamana Jali,-,74,14,,,,
