Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,1,1,,,,
2,-,Karan Aujla,2Am,-,2,1,,,,
3,-,Deep Jandu,Pagol (feat. Bohemia),-,3,1,,,,
4,-,Karan Aujla,Don't Look,-,3,1,,,,
5,-,Imran Khan,Amplifier,-,5,1,,,,
6,-,Sukhe,Coka,-,6,1,,,,
7,-,Tej Gill,Rooh,-,7,1,,,,
8,-,Sidhu Moose Wala,Famous (feat. Intense),-,4,1,,,,
9,-,Imran Khan,Bewafa,-,1,1,,,,
10,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,10,1,,,,
11,-,Guru Randhawa & Pitbull,Slowly Slowly,-,11,1,,,,
12,-,Nora Fatehi,Pepeta (feat. Rayvanny),-,12,1,,,,
13,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,13,1,,,,
14,-,Karan Aujla,No Need,-,14,1,,,,
15,-,Karan Aujla,Na Na Na,-,15,1,,,,
16,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,16,1,,,,
17,-,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),-,17,1,,,,
18,-,Mankirt Aulakh,Jail 2,-,18,1,,,,
19,-,Dino James,Tandav (feat. Girish Nakod),-,19,1,,,,
20,-,Karan Aujla,Koi Chakkar Ni,-,20,1,,,,
21,-,Jay Trak & Karan Aujla,Hisaab,-,21,1,,,,
22,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,20,1,,,,
23,-,Imran Khan,Aaja We Mahiya,-,11,1,,,,
24,-,Elly Mangat,Affair,-,23,1,,,,
25,-,Mickey Singh & UpsideDown,Phone,-,21,1,,,,
26,-,Khaled,C’est la vie,-,20,1,,,,
27,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,27,1,,,,
28,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,28,1,,,,
29,-,Manni Sandhu,Gani (feat. Akhil),-,25,1,,,,
30,-,Karan Aujla,Hair,-,26,1,,,,
31,-,Tm bax,Masalei Ni,-,22,1,,,,
32,-,Guri,Yaar Beli (feat. Deep Jandu),-,32,1,,,,
33,-,The PropheC,Vibe,-,20,1,,,,
34,-,Arjun & Mickey Singh,Tingo,-,29,1,,,,
35,-,Ezu & The PropheC,Yaara Tu,-,15,1,,,,
36,-,Shamur,Let the Music Play,-,36,1,,,,
37,-,Imran Khan,Pata Chalgea,-,18,1,,,,
38,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,27,1,,,,
39,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,26,1,,,,
40,-,The PropheC,Kina Chir,-,2,1,,,,
41,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,7,1,,,,
42,-,Atif Aslam,Jal Pari,-,42,1,,,,
43,-,Parvaaz,Dasht-Ba-Dasht (Radio Edit),-,43,1,,,,
44,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,40,1,,,,
45,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,45,1,78,2020-09-20,78,2020-09-20
46,-,Mankirt Aulakh,Jatt Di Clip,-,46,1,,,,
47,-,Jasmine Sandlas,Buhe Bariyan,-,47,1,,,,
48,-,Intense,Jatta (feat. Bunny Gill),-,46,1,,,,
49,-,Burna Boy,On the Low,-,25,1,,,,
50,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,1,,,,
51,-,Elly Mangat,Sunroof,-,51,1,,,,
52,-,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",-,40,1,,,,
53,-,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),-,53,1,,,,
54,-,Rabbi Shergill,Bulla Ki Jaana Main Kaun,-,54,1,,,,
55,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,7,1,,,,
56,-,Call,Laaree Chootee,-,9,1,,,,
57,-,Hustinder,Pind Puchdi,-,57,1,,,,
58,-,Ranjit Bawa,Adhi Raat,-,47,1,,,,
59,-,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,-,47,1,,,,
60,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,1,,,,
61,-,Parvaaz,Soye Ja,-,61,1,,,,
62,-,Karan Aujla & Jovan Dhillon,Approach,-,60,1,,,,
63,-,Dwayne Bravo,Champion,-,48,1,,,,
64,-,The PropheC,Taur,-,51,1,,,,
65,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,21,1,,,,
66,-,Rema,Dumebi,-,66,1,,,,
67,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,1,,,,
68,-,Zack Knight,Tum Hi Aana,-,61,1,,,,
69,-,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),-,59,1,,,,
70,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,45,1,,,,
71,-,The PropheC,Where You Been,-,71,1,,,,
72,-,Amrinder Gill,Supna,-,35,1,,,,
73,-,Panjabi MC,Mundian to Bach Ke,-,49,1,,,,
74,-,The PropheC,Fire,-,43,1,,,,
75,-,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (feat. Partners In Rhyme) [Remix],-,74,1,,,,
76,-,G. Sidhu,Candle Light,-,76,1,,,,
77,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,50,1,,,,
78,-,Nabeel Shaukat Ali,Bewajah,-,71,1,,,,
79,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,33,1,,,,
80,-,Karan Aujla,Unity (feat. Bohemia),-,68,1,,,,
81,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,74,1,,,,
82,-,The PropheC,Everything,-,56,1,,,,
83,-,Shilpa Rao & Noori,Paar Channa De,-,70,1,,,,
84,-,Shafqat Amanat Ali,Aakhon ke Sagar,-,69,1,,,,
85,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,1,,,,
86,-,Karan Aujla,Hint,-,1,1,,,,
87,-,Yo Yo Honey Singh,One Bottle Down,-,69,1,,,,
88,-,Karunesh,Punjab,-,86,1,,,,
89,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,79,1,,,,
90,-,Amrinder Gill,Mil Ke Baithange,-,51,1,,,,
91,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,67,1,,,,
92,-,The PropheC,Kamle,-,89,1,,,,
93,-,G. Money,Simplicity (feat. J Statik & Karan Aujla),-,59,1,,,,
94,-,Deep Jandu,Aukaat (feat. Karan Aujla),-,41,1,,,,
95,-,Elly Mangat,Daku (feat. Karan Aujla),-,95,1,,,,
96,-,The PropheC,Layeeah,-,91,1,,,,
97,-,Karan Aujla & Paul G,Alcohol 2,-,77,1,,,,
98,-,Daler Mehndi,Bolo Ta Ra Ra,-,83,1,,,,
99,-,Deep Jandu,Up & Down,-,62,1,,,,
100,-,Akhil & Manni Sandhu,Karde Haan,-,36,1,,,,
