Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,1,1,18,,,,
2,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,2,1,,,,
3,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,19,,,,
4,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),3,3,21,,,,
5,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,24,,,,
6,down,Karan Aujla,Jhanjar,5,2,12,94,2020-01-26,94,2020-01-26
7,up,Karan Aujla,It’s Okay God,48,7,2,,,,
8,down,Karan Aujla,Don't Look,6,3,24,,,,
9,up,Imran Khan,Bewafa,9,1,24,,,,
10,down,Sidhu Moose Wala,El Chapo,7,6,5,,,,
11,up,Imran Khan,Amplifier,11,5,24,,,,
12,down,Karan Aujla,Hint,8,1,24,,,,
13,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,10,24,,,,
14,down,Karan Aujla,2Am,10,2,24,,,,
15,down,Sidhu Moose Wala,Famous (feat. Intense),13,4,24,,,,
16,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,14,13,5,,,,
17,down,Tej Gill,Rooh,16,7,24,,,,
18,down,Deep Jandu,Pagol (feat. Bohemia),17,3,24,,,,
19,down,Yaad,Wrinkle,15,8,7,,,,
20,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,16,24,,,,
21,down,Karan Aujla,No Need,19,14,24,,,,
22,down,Mickey Singh & UpsideDown,Phone,21,21,24,,,,
23,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,23,20,24,,,,
24,down,Karan Aujla,Na Na Na,22,15,24,,,,
25,up,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),25,25,12,,,,
26,up,Rema,Corny,47,10,2,,,,
27,up,Guru Randhawa & Pitbull,Slowly Slowly,27,11,24,,,,
28,down,Vicky,Mind Games (feat. Karan Aujla),20,14,5,,,,
29,down,Saabi Bhinder,5 Goliyan,24,9,8,,,,
30,-,Karan Aujla,Sheikh,-,1,1,,,,
31,up,Khaled,C’est la vie,37,20,24,,,,
32,down,Imran Khan,Aaja We Mahiya,28,11,24,,,,
33,down,The PropheC,Vibe,29,20,24,,,,
34,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),36,29,6,,,,
35,down,Manni Sandhu,Gani (feat. Akhil),31,25,24,,,,
36,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,30,27,24,,,,
37,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,26,26,24,,,,
38,up,Mankirt Aulakh,Glock,42,29,9,,,,
39,down,Varinder Brar,Jatt Life,34,34,11,,,,
40,up,Amrit Maan,My Moon (feat. The PropheC),41,40,5,,,,
41,down,Elly Mangat,Affair,40,23,24,,,,
42,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,38,33,11,,,,
43,down,The PropheC,Kina Chir,39,2,24,,,,
44,down,Desi Family,Shopping,35,25,2,,,,
45,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),50,28,24,,,,
46,down,Jay Trak & Karan Aujla,Hisaab,32,21,24,,,,
47,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,56,27,24,,,,
48,down,Karan Aujla,Koi Chakkar Ni,44,20,24,,,,
49,down,Burna Boy,On the Low,43,25,24,,,,
50,up,Call,Laaree Chootee,64,9,24,,,,
51,down,Arjun & Mickey Singh,Tingo,45,29,24,,,,
52,up,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),54,52,2,,,,
53,up,Imran Khan,Pata Chalgea,55,18,24,,,,
54,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",52,7,24,,,,
55,up,Kunal Tomar,Wakhra Style,66,55,2,,,,
56,down,Karan Aujla,Hair,33,26,24,,,,
57,up,Amrinder Gill,Supna,63,35,23,,,,
58,up,Atif Aslam,Jal Pari,68,42,24,,,,
59,up,Sounds of Isha,Maha Mrityunjaya Mantra,67,32,7,,,,
60,down,Nora Fatehi,Pepeta (feat. Rayvanny),57,12,24,,,,
61,up,Sidhu Moose Wala,Tibeyan da Putt,69,61,2,,,,
62,up,Shamur,Let the Music Play,77,36,24,,,,
63,down,Amrinder Gill,Mil Ke Baithange,53,51,18,,,,
64,down,Ali Sethi,Chandni Raat,62,37,5,,,,
65,up,Ali Sethi,Chan Kithan,76,22,5,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,61,45,23,,,,
67,up,Deepak Kamboj Music,Lehanga,83,24,19,,,,
68,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],73,50,19,,,,
69,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),87,40,24,,,,
70,-,Karan Aujla,Soch,-,28,1,,,,
71,down,Varinder Brar,Jigra,46,44,5,,,,
72,down,Intense,Jatta (feat. Bunny Gill),59,46,24,,,,
73,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),79,59,9,,,,
74,down,Bob.B Randhawa,Mirza Bolda,70,38,7,,,,
75,up,Krishna Das,Hanuman Chaleesa,75,55,7,,,,
76,-,Sidhu Moose Wala & R Nait,Gwachya Gurbakash,-,76,1,,,,
77,down,The PropheC,Vaari,58,13,21,,,,
78,up,Meet Bros & Aditi Singh Sharma,Befikra,93,69,20,,,,
79,up,Meditative Mind,Gayatri Mantra,86,46,7,,,,
80,-,Krishna Das,Namah Shivaya,-,67,6,,,,
81,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,84,21,21,,,,
82,-,Afro B,Condo (feat. T-Pain),-,82,1,,,,
83,-,Nisha Narsai & Sheela Bringi,Hari Om,-,83,1,,,,
84,up,Elly Mangat,Muchh,89,25,9,,,,
85,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,20,,,,
86,-,Parmish Verma,"Pinda Aale Jatt (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",-,86,2,,,,
87,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,95,69,11,,,,
88,-,Karunesh,Punjab,-,86,10,,,,
89,-,Zack Knight,Dil Diya Laya,-,89,1,,,,
90,-,Hustinder,Pind Puchdi,-,57,7,,,,
91,-,Deep Jandu,Up & Down,-,62,18,,,,
92,-,Meditative Mind,Om Namah Shivaya,-,66,2,,,,
93,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),71,49,24,,,,
94,down,Jasmine Sandlas & Manni Sandhu,Panjeba,78,7,24,,,,
95,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,13,21,,,,
96,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,96,1,,,,
97,down,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),88,52,3,,,,
98,-,Elly Mangat,Daku (feat. Karan Aujla),-,95,2,,,,
99,down,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),51,51,3,,,,
100,down,The PropheC,Everything,98,56,12,,,,
