Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,52,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,75,,,,
3,up,Juss & Mixsingh,Safar,3,3,24,,,,
4,up,Babbulicious,Gaddi Red Challenger,4,4,16,,,,
5,up,Karan Aujla,Don't Look,5,3,174,,,,
6,up,Deep Jandu,Pagol (feat. Bohemia),6,3,146,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,81,,,,
8,up,The PropheC,Kina Chir,8,2,171,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,9,1,116,,,,
10,up,Imran Khan,Bewafa,11,1,174,,,,
11,down,Rema,Calm Down,10,6,50,,,,
12,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),12,10,63,,,,
13,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",16,13,4,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,78,,,,
15,down,Imran Khan,Amplifier,14,5,174,,,,
16,down,Karan Aujla,Hint,15,1,174,,,,
17,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),17,1,174,,,,
18,up,The Landers,Gustakhiyan,18,12,59,,,,
19,up,Ali Zafar,Jhoom (R&B Mix),19,1,45,,,,
20,up,Amantej Hundal,Few Days (feat. Karan Aujla),50,1,100,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),21,2,115,,,,
22,up,Ayra Starr,Rush,22,14,8,,,,
23,up,Imran Khan,Aaja We Mahiya,23,11,174,,,,
24,down,Big Boi Deep & Byg Byrd,94 Flow,20,4,35,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,25,3,115,,,,
26,up,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),94,21,2,,,,
27,down,Khan Bhaini,Naam Sunuga,24,21,4,,,,
28,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,29,3,142,,,,
29,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,27,18,23,,,,
30,down,Imran Khan,Pata Chalgea,28,18,173,,,,
31,up,Dalip Shekhawat,Pagol (Slowed & Reverb),33,23,8,,,,
32,down,Hustinder & Desi Crew,Nachdi To'n,30,20,14,,,,
33,down,Gurinder Gill & Gminxr,Don't Test,31,17,127,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,32,5,115,,,,
35,down,Intense,Soch (feat. Karan Aujla),34,20,55,,,,
36,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",35,1,169,,,,
37,up,Sidhu Moose Wala,Famous (feat. Intense),37,4,174,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,36,5,119,,,,
39,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,38,21,147,,,,
40,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,39,20,174,,,,
41,up,The PropheC,Vibe,42,20,171,,,,
42,up,Bhalwaan & Signature by SB,Sift,45,15,66,,,,
43,up,AP Dhillon,Top Boy,43,13,126,,,,
44,down,RP Singh,Sexy (feat. Rakhi Lohchab),41,41,6,,,,
45,up,Penny,Thirty Six,46,39,7,,,,
46,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,47,16,174,,,,
47,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",49,24,101,,,,
48,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,5,15,,,,
49,down,Vicky,Top Notch Gabru,48,1,89,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),54,5,115,,,,
51,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),26,10,174,,,,
52,up,Manni Sandhu,Gani (feat. Akhil),53,25,174,,,,
53,down,Talwiinder,Unforgettable,52,25,57,,,,
54,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,63,28,126,,,,
55,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,51,11,132,,,,
56,down,Intense,Jatta (feat. Bunny Gill),55,32,40,,,,
57,down,Karan Aujla,2Am,56,2,174,,,,
58,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",57,7,173,,,,
59,down,Varinder Brar,Takkar,58,25,91,,,,
60,-,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),-,25,17,,,,
61,up,Parmish Verma,Gaal Ni Kadni,62,31,35,,,,
62,-,Dalip Shekhawat,Meri Pehchan (feat. Eric),-,45,1,,,,
63,down,Tej Gill,Rooh,59,7,174,,,,
64,up,Burna Boy,Last Last,80,37,41,,,,
65,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,61,27,162,,,,
66,up,Khaled,C’est la vie,66,20,172,,,,
67,down,Bhalwaan & Signature by SB,Priceless,64,10,59,,,,
68,down,The PropheC,Solace,65,13,112,,,,
69,down,Ali Zafar,Jhoom,67,3,44,,,,
70,up,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),70,57,5,,,,
71,up,HRJXT & Intense,12,75,71,20,,,,
72,up,Chani Nattan,Shikari (feat. Inderpal Moga),78,50,15,,,,
73,up,Amrinder Gill,Adore,77,15,49,,,,
74,down,Karan Aujla,Sheesha,71,2,27,,,,
75,down,Yo Yo Honey Singh,Lashkare,40,40,4,,,,
76,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),73,40,164,,,,
77,down,Karan Aujla,Na Na Na,76,15,172,,,,
78,down,"JERRY, Devilo & thiarajxtt",Palm Angels,69,35,16,,,,
79,up,Amrinder Gill,Mil Ke Baithange,79,51,140,,,,
80,up,Jubin Nautiyal,Chitthi,91,16,15,,,,
81,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,81,1,,,,
82,up,Deep Jandu,Up & Down,88,62,42,,,,
83,up,Kaushal Shekhawat,Mi Amor (Slowed),83,83,2,,,,
84,up,Karan Aujla,No Need,85,14,148,,,,
85,down,Fateh Shergill & Mr Rubal,Mishri Warga,81,53,7,,,,
86,up,Big Boi Deep & Byg Byrd,Limits,93,20,27,,,,
87,up,Guru Randhawa & Pitbull,Slowly Slowly,95,11,173,,,,
88,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,87,26,173,,,,
89,down,Deep Jandu & Karan Aujla,Snake,84,39,47,,,,
90,-,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),-,47,32,,,,
91,-,Sabi Bhinder,After Math,-,14,1,,,,
92,up,Shafqat Amanat Ali,Dum Ali Ali Dum,96,33,12,,,,
93,-,HRJXT & Intense,Heartless,-,80,12,,,,
94,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),86,59,36,,,,
95,down,Yo Yo Honey Singh,Gatividhi,74,21,11,,,,
96,-,Amantej Hundal,Still Standing,-,24,26,,,,
97,up,Diljit Dosanjh,Laembadgini,97,26,34,,,,
98,down,Sukh-E Muzical Doctorz,Coka,68,51,35,,,,
99,down,Bhalwaan & Signature by SB,Nazar,72,65,5,,,,
100,down,Elly Mangat,Affair,89,23,107,,,,
