Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Let 'em Play,1,1,3,,,,
2,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,2,1,27,,,,
3,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),3,1,28,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,33,,,,
5,up,Imran Khan,Bewafa,5,1,33,,,,
6,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),7,3,30,,,,
7,down,"Desi Boys, Desi Family & Desi Uncle",Lehanga,6,5,9,,,,
8,up,Karan Aujla,Don't Look,8,3,33,,,,
9,up,Karan Aujla,Hint,9,1,33,,,,
10,up,Imran Khan,Amplifier,10,5,33,,,,
11,up,Karan Aujla,Jhanjar,11,2,21,94,2020-01-26,94,2020-01-26
12,up,Deep Jandu,Pagol (feat. Bohemia),13,3,33,,,,
13,up,Sidhu Moose Wala,Famous (feat. Intense),14,4,33,,,,
14,down,Karan Aujla,Sheikh,12,8,8,,,,
15,up,Karan Aujla,2Am,16,2,33,,,,
16,up,Tej Gill,Rooh,17,7,33,,,,
17,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,18,13,14,,,,
18,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,10,33,,,,
19,up,Bang! Music,Nakhre Tere,52,19,3,,,,
20,up,Karan Aujla,No Need,20,14,33,,,,
21,down,Rema,Corny,19,10,11,,,,
22,down,Sidhu Moose Wala,El Chapo,21,6,14,,,,
23,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,16,33,,,,
24,down,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,23,21,9,,,,
25,down,Karan Aujla,Na Na Na,22,15,33,,,,
26,down,Guru Randhawa & Pitbull,Slowly Slowly,25,11,33,,,,
27,up,Amrit Maan,Aakad (feat. Ginni Kapoor),36,27,9,,,,
28,down,Mickey Singh & UpsideDown,Phone,27,21,33,,,,
29,up,Imran Khan,Aaja We Mahiya,29,11,33,,,,
30,up,Gurjazz & R Nait,Average,49,30,2,,,,
31,up,Manni Sandhu,Gani (feat. Akhil),43,25,33,,,,
32,up,Sounds of Isha,Maha Mrityunjaya Mantra,63,32,16,,,,
33,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,26,2,10,,,,
34,up,Karan Aujla,It’s Okay God,47,7,11,,,,
35,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,41,33,20,,,,
36,up,Himmat Sandhu,Jutti,58,36,5,,,,
37,down,The PropheC,Vibe,34,20,33,,,,
38,down,Sidhu Moosewala & Byg Byrd,My Block,35,35,3,,,,
39,up,Jay Trak & Karan Aujla,Hisaab,51,21,33,,,,
40,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,38,20,33,,,,
41,down,Yaad,Wrinkle,37,8,16,,,,
42,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),30,29,15,,,,
43,-,Intense,Dabde Ni (feat. Dilpreet Dhillon),-,43,1,,,,
44,up,Karan Aujla,Hair,55,26,33,,,,
45,up,Desi Family,Shopping,66,25,11,,,,
46,up,Meditative Mind,Gayatri Mantra,82,46,11,,,,
47,up,Karan Aujla,Koi Chakkar Ni,57,20,33,,,,
48,up,Call,Laaree Chootee,64,9,33,,,,
49,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),81,40,33,,,,
50,up,Imran Khan,Pata Chalgea,59,18,33,,,,
51,down,Khaled,C’est la vie,33,20,33,,,,
52,down,Elly Mangat,Affair,42,23,33,,,,
53,down,Karan Aujla,Pray,31,17,5,,,,
54,down,Jasmine Sandlas,Bareek,39,39,3,,,,
55,down,Mankirt Aulakh,Glock,48,29,18,,,,
56,up,Atif Aslam,Tajdar-E-Haram,65,7,12,,,,
57,down,Jasmine Sandlas,Hanera,28,28,3,,,,
58,down,Saabi Bhinder,5 Goliyan,40,9,17,,,,
59,down,Tesher,Old Town Ramta Jogi,44,24,8,,,,
60,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,53,27,33,,,,
61,-,Navaan Sandhu,Sick Tone,-,15,1,,,,
62,-,Vicky,Mind Games (feat. Karan Aujla),-,14,13,,,,
63,down,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),45,25,21,,,,
64,-,Akhil & Manni Sandhu,Karde Haan,-,36,3,,,,
65,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,50,26,33,,,,
66,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,3,1,,,,
67,down,Jasmine Sandlas,Shadaiya,32,32,3,,,,
68,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",60,7,33,,,,
69,-,Sounds of Isha,Adiyoginam Pranamamyaham,-,69,4,,,,
70,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),56,28,33,,,,
71,down,Jasmine Sandlas,Barsaat,61,61,3,,,,
72,-,Sounds of Isha,Shiva Stotram,-,63,4,,,,
73,down,Jasmine Sandlas,Bhaven Tu,46,46,3,,,,
74,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,54,27,33,,,,
75,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,32,,,,
76,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",90,1,28,,,,
77,-,Punjabi Tracks,Teriyaan Deedan,-,66,8,,,,
78,up,Raza,Om Mani Padme Hum,89,73,2,,,,
79,-,Tech Panda & Kenzani,Khoyo,-,79,1,,,,
80,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),97,59,28,,,,
81,-,Sounds of Isha,Gauranga,-,81,2,,,,
82,-,Sounds of Isha,Chandrashekhara Ashtakam,-,78,3,,,,
83,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,27,,,,
84,-,Mankirt Aulakh,Jatt Di Clip,-,64,9,,,,
85,down,Kunal Tomar,Sheikh,70,21,9,,,,
86,-,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),-,53,10,,,,
87,down,Bob.B Randhawa,Mirza Bolda,67,38,16,,,,
88,-,Karan Aujla,Yaarian Ch Fikk,-,72,10,,,,
89,-,Tm bax,Masalei Ni,-,22,25,,,,
90,down,Krishna Das,Hanuman Chaleesa,76,55,10,,,,
91,up,Nora Fatehi,Pepeta (feat. Rayvanny),95,12,33,,,,
92,down,Atif Aslam,Jal Pari,79,42,33,,,,
93,-,Zack Knight,Galtiyan,-,55,1,,,,
94,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,11,1,,,,
95,down,Arjun & Mickey Singh,Tingo,68,29,33,,,,
96,-,The PropheC,Everything,-,56,14,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,45,31,,,,
98,-,Jass Bajwa,Jimidar Gabru,-,54,11,,,,
99,-,Big Boi Deep,Limits (feat. Sunny Malton & Byg Byrd),-,70,3,,,,
100,down,G. Money,Simplicity (feat. J Statik & Karan Aujla),83,59,15,,,,
