Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,1,1,11,,,,
2,up,Darsh Dhaliwal,Area De Jatt,3,2,3,,,,
3,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,6,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,3,5,,,,
5,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,32,,,,
6,down,Kaka,Tiji Seat,5,4,9,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,5,9,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,7,5,5,,,,
9,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,64,,,,
10,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,9,1,8,,,,
11,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",16,1,59,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),11,5,5,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),13,2,5,,,,
14,up,The PropheC,Solace,39,13,2,,,,
15,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,12,1,58,,,,
16,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,14,4,7,,,,
17,down,Imran Khan,Amplifier,15,5,64,,,,
18,up,The PropheC,Close,48,18,2,,,,
19,down,Imran Khan,Bewafa,17,1,64,,,,
20,down,Karan Aujla,Don't Look,18,3,64,,,,
21,up,The PropheC,Sambh,51,21,2,,,,
22,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,21,11,22,,,,
23,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),19,3,61,,,,
24,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),20,14,11,,,,
25,up,The PropheC,Vibe,25,20,64,,,,
26,up,The PropheC,Maula (feat. Sardool Sikander),53,26,2,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),23,17,5,,,,
28,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),24,10,64,,,,
29,up,The PropheC,Kach,56,29,2,,,,
30,down,Kaka,Tennu Ni Khabran,22,13,11,,,,
31,down,Karan Aujla,Hint,26,1,64,,,,
32,down,Karan Aujla,Jhanjar,30,2,52,94,2020-01-26,94,2020-01-26
33,down,Tej Gill,Rooh,28,7,64,,,,
34,down,Gminxr & AP Dhillon,Deadly,33,20,22,,,,
35,up,AP Dhillon,Top Boy,35,13,16,,,,
36,down,Karan Aujla,2Am,32,2,64,,,,
37,up,Karan Aujla,Let 'em Play,38,1,34,,,,
38,down,Call,Laaree Chootee,29,9,64,,,,
39,down,Sidhu Moose Wala,Famous (feat. Intense),31,4,64,,,,
40,up,J Lucky,Mexico (feat. Karan Aujla),82,32,2,,,,
41,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,36,16,64,,,,
42,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,37,20,64,,,,
43,down,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",27,7,7,,,,
44,down,Deep Jandu,Pagol (feat. Bohemia),41,3,64,,,,
45,down,Arjan Dhillon,Jatt Disde,42,41,5,,,,
46,up,Imran Khan,Aaja We Mahiya,47,11,64,,,,
47,down,Karan Aujla,No Need,45,14,64,,,,
48,down,Romey Maan,Sick Vibe,34,34,5,,,,
49,down,Karan Aujla,Na Na Na,46,15,64,,,,
50,down,Karan Aujla,Rim vs Jhanjar,44,29,20,,,,
51,down,Manni Sandhu,Gani (feat. Akhil),40,25,64,,,,
52,down,Rema,Corny,49,10,42,,,,
53,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",61,7,63,,,,
54,down,Kaka,Dhoor Pendi,52,31,8,,,,
55,up,Mickey Singh & UpsideDown,Phone,55,21,64,,,,
56,down,Guru Randhawa & Pitbull,Slowly Slowly,50,11,64,,,,
57,up,Imran Khan,Pata Chalgea,58,18,64,,,,
58,up,Gurinder Gill & Gminxr,Don't Test,59,17,17,,,,
59,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,65,27,64,,,,
60,up,Karan Aujla,Sheikh,68,8,39,,,,
61,down,Ranjit Bawa,Punjab Bolda,43,19,7,,,,
62,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),57,37,23,,,,
63,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,54,26,64,,,,
64,up,AP Dhillon & Gurinder Gill,Free Smoke,70,28,13,,,,
65,down,AP Dhillon & Gminxr,Fake,62,30,9,,,,
66,up,Karan Aujla & J-Statik,So Far,66,1,31,,,,
67,up,The PropheC,Kina Chir,77,2,61,,,,
68,up,Atif Aslam,Jal Pari,76,42,60,,,,
69,up,"Pav Dharia, Fateh & J-Statik",Funk,79,24,14,,,,
70,down,Khaled,C’est la vie,64,20,64,,,,
71,up,Karan Aujla,Koka vs Coca,74,3,22,,,,
72,down,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),60,53,14,,,,
73,down,Rahat Fateh Ali Khan,Meray Paas Tum Ho,72,59,3,,,,
74,down,Arjan Dhillon,Daaru Sasti,69,48,4,,,,
75,up,Ranjit Bawa,21 Vi Sdi,84,75,2,,,,
76,up,Sounds of Isha,Maha Mrityunjaya Mantra,88,32,37,,,,
77,up,Elly Mangat,Affair,86,23,64,,,,
78,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,78,28,25,,,,
79,up,Karan Aujla,Hair,97,26,49,,,,
80,up,Varinder Brar,Takkar,98,25,20,,,,
81,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),71,40,63,,,,
82,up,Sweet Medicine,I Love the Night,100,41,20,,,,
83,-,Arjan Dhillon,Kath,-,79,3,,,,
84,-,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",-,38,1,,,,
85,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),67,28,64,,,,
86,down,Desi Gaana,Duji Vaar Pyar,80,39,27,,,,
87,-,Shrey Singhal,Jahaan Tum Ho,-,79,2,,,,
88,down,Ranjit Bawa,Fateh Aa,63,45,4,,,,
89,up,Jay Trak & Karan Aujla,Hisaab,96,21,62,,,,
90,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,95,27,63,,,,
91,-,Jaura Phagwara,Sarkar (feat. Byg Byrd),-,91,1,,,,
92,up,Nish,Standing by You,92,18,30,,,,
93,down,Zack Knight,Galtiyan,73,55,27,,,,
94,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),83,49,53,,,,
95,-,Panjabi MC,Mundian to Bach Ke,-,49,34,,,,
96,-,Karan Aujla & Jovan Dhillon,Approach,-,60,44,,,,
97,-,Ali Sethi,Chandni Raat,-,37,22,,,,
98,down,Pav Dharia,Zindagi Haseen (Remix),81,47,9,,,,
99,-,Amrinder Gill,Mil Ke Baithange,-,51,42,,,,
100,-,Karan Aujla,Koi Chakkar Nai,-,72,9,,,,
