Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,11,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,122,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,2,128,,,,
4,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,7,3,3,,,,
5,up,Swati Mishra,Ram Aayenge,12,5,2,,,,
6,down,Karan Aujla,Don't Look,4,3,221,,,,
7,down,Karan Aujla,Hint,6,1,214,,,,
8,up,Shubh & Dj Labbeey,No Love,79,8,2,,,,
9,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,221,,,,
10,down,Juss & Mixsingh,Safar (Lo-Fi),5,5,16,,,,
11,up,Chani Nattan,Daku (feat. Inderpal Moga),11,1,99,,,,
12,down,Irshad Khan,Haryana Hood,8,1,42,,,,
13,up,Sabi Bhinder,Desi Hood,13,1,16,,,,
14,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),20,10,110,,,,
15,up,Dhanda Nyoliwala & Xvir Grewal,Spellbound,17,13,8,,,,
16,up,Imran Khan,Bewafa,16,1,221,,,,
17,down,Kaléra,AJA (feat. Jaski),9,9,3,,,,
18,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),18,3,29,,,,
19,up,Imran Khan,Amplifier,19,5,221,,,,
20,down,Khan Bhaini,33,14,14,3,,,,
21,down,The PropheC,Kina Chir,15,2,218,,,,
22,up,Sukha,Armed,24,9,11,,,,
23,up,Prem Dhillon,No Soul There,94,21,4,,,,
24,up,Intense,Soch (feat. Karan Aujla),30,20,102,,,,
25,down,Prem Dhillon,Nobody Knows,23,3,29,,,,
26,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,29,21,194,,,,
27,down,JERRY,Showstopper,21,4,42,,,,
28,up,Sukha,Godfather,31,28,10,,,,
29,down,Prem Dhillon & Rass,Badberry,22,3,14,,,,
30,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,25,19,10,,,,
31,down,Imran Khan,Aaja We Mahiya,26,11,221,,,,
32,up,Sukha,Roll With Me,34,24,11,,,,
33,up,Talwiinder,Unforgettable,33,25,103,,,,
34,down,Prem Dhillon & SAN-B,Back of Car,27,5,14,,,,
35,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,32,12,20,,,,
36,up,Parmish Verma,Gaal Ni Kadni,61,31,82,,,,
37,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,42,28,171,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,37,1,163,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),36,2,162,,,,
40,up,Ali Zafar,Jhoom (R&B Mix),41,1,92,,,,
41,down,Gurinder Gill & Gminxr,Don't Test,38,17,174,,,,
42,down,The Landers,Gustakhiyan,28,12,106,,,,
43,up,Khan Bhaini,Off Roading,43,7,14,,,,
44,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,35,27,209,,,,
45,up,Intense,Jatta (feat. Bunny Gill),52,32,86,,,,
46,down,Diljit Dosanjh,Whatcha Doin',39,9,18,,,,
47,up,Kaavish & Quratulain Balouch,Faasle,59,16,17,,,,
48,down,Imran Khan,Pata Chalgea,45,18,220,,,,
49,up,Jubin Nautiyal,Chitthi,85,16,62,,,,
50,down,Prem Dhillon,U Next,44,10,50,,,,
51,down,Prem Dhillon & The Kidd,Flirt,40,9,14,,,,
52,down,Diljit Dosanjh,Daytona,48,13,17,,,,
53,up,Jay Trak & Karan Aujla,Hisaab,68,21,113,,,,
54,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),53,10,218,,,,
55,down,"R Cruze, DAHIYA THE RAPPER, Sanju Sehrawat, Shivani Yadav & Big Bunny",VIP Number,46,44,4,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,47,5,166,,,,
57,up,Babbulicious,Gaddi Red Challenger,57,4,63,,,,
58,up,Manni Sandhu,Gani (feat. Akhil),58,25,221,,,,
59,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),63,22,27,,,,
60,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,51,3,162,,,,
61,up,Amantej Hundal,Few Days (feat. Karan Aujla),86,1,145,,,,
62,down,Sherine,Sabry 'Aalil,56,56,4,,,,
63,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),71,9,25,,,,
64,down,Prem Dhillon & Snappy,Sit Down,50,10,14,,,,
65,down,Jerry & thiarajxtt,Icon,49,18,23,,,,
66,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,66,3,189,,,,
67,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,62,16,221,,,,
68,up,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),70,68,10,,,,
69,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",65,7,220,,,,
70,down,Atif Aslam,Tajdar-E-Haram,67,7,23,,,,
71,up,Deep Jandu & Karan Aujla,Snake,73,39,93,,,,
72,down,Prem Dhillon & Rass,2 Number,60,20,14,,,,
73,down,Varinder Brar,Takkar,55,25,138,,,,
74,down,Sabi Bhinder,After Math,64,14,45,,,,
75,down,"Gurtaj, Babbu & Deol Harman",Sarkar Koi Hove,72,52,7,,,,
76,down,Diljit Dosanjh,Poppin',74,7,18,,,,
77,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,77,19,37,,,,
78,down,Karan Aujla,2Am,76,2,221,,,,
79,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),90,40,210,,,,
80,up,Tej Gill,Rooh,89,7,204,,,,
81,up,Sidhu Moose Wala,Famous (feat. Intense),84,4,214,,,,
82,down,Raftaar & KR$NA,Woh Raat,69,18,11,,,,
83,up,Chani Nattan,My Hood (feat. Inderpal Moga),95,63,14,,,,
84,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,1,1,,,,
85,-,"The Landers, SYNC & Sukh Kharoud",Mashkariyan,-,42,1,,,,
86,down,Karun,Chaand,81,52,5,,,,
87,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,80,5,162,,,,
88,-,Shafqat Amanat Ali,Dum Ali Ali Dum,-,33,33,,,,
89,down,Prem Dhillon & Rass,Chor Chor,75,13,14,,,,
90,up,Deep Jandu,Up & Down,100,62,73,,,,
91,-,Parmish Verma,Shada,-,70,19,,,,
92,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,78,18,68,,,,
93,up,The PropheC,Vibe,97,20,218,,,,
94,up,Chani Nattan,Shikari (feat. Inderpal Moga),96,50,41,,,,
95,down,Falak,Ijazat,54,21,34,,,,
96,-,Hustinder & Desi Crew,Nachdi To'n,-,20,38,,,,
97,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",98,61,17,,,,
98,down,Hustinder,Pind Puchdi,92,57,27,,,,
99,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",93,24,148,,,,
100,-,Diljit Dosanjh,Bad Habits,-,20,16,,,,
