Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,16,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,26,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,4,2,143,,,,
4,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),3,3,10,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,1,137,,,,
6,up,Akhil Sachdeva,Saanware,7,5,13,,,,
7,up,Sukha & Manni Sandhu,Sangdi,94,7,2,,,,
8,up,Chani Nattan,Daku (feat. Inderpal Moga),8,1,114,,,,
9,up,Imran Khan,Amplifier,9,5,236,,,,
10,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),10,10,125,,,,
11,down,Karan Aujla,Don't Look,5,3,236,,,,
12,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),11,1,236,,,,
13,up,Imran Khan,Bewafa,15,1,236,,,,
14,up,Mukhtar Sahota & Lakhwinder Wadali,Charka,18,8,18,,,,
15,down,Sabi Bhinder,Desi Hood,13,1,31,,,,
16,down,Irshad Khan,Haryana Hood,12,1,57,,,,
17,up,Gurtaj & Babbu,Champion,31,17,15,,,,
18,down,Juss & Mixsingh,Safar (Lo-Fi),14,5,31,,,,
19,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,16,3,18,,,,
20,up,Prem Dhillon,Move On,28,15,12,,,,
21,down,The PropheC,Kina Chir,20,2,233,,,,
22,down,Prem Dhillon,Nobody Knows,17,3,44,,,,
23,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),19,3,44,,,,
24,down,Prem Dhillon,No Soul There,22,21,19,,,,
25,down,Prem Dhillon,Stargaze,21,18,15,,,,
26,down,Sukha,Armed,23,9,26,,,,
27,down,Intense,Soch (feat. Karan Aujla),26,20,117,,,,
28,down,Kaavish & Quratulain Balouch,Faasle,24,16,32,,,,
29,down,Sukha,Roll With Me,25,24,26,,,,
30,down,Dhanda Nyoliwala & Xvir Grewal,Spellbound,27,13,23,,,,
31,down,Kaléra,AJA (feat. Jaski),30,9,18,,,,
32,up,Imran Khan,Aaja We Mahiya,32,11,236,,,,
33,down,Sukha,Godfather,29,28,25,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),33,2,177,,,,
35,up,The Landers,Gustakhiyan,35,12,121,,,,
36,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,34,19,25,,,,
37,up,Prem Dhillon,U Next,40,10,65,,,,
38,down,Intense,Jatta (feat. Bunny Gill),36,32,101,,,,
39,-,Khan Bhaini,Saade Pind,-,21,1,,,,
40,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,41,27,224,,,,
41,down,Ali Zafar,Jhoom (R&B Mix),39,1,107,,,,
42,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),37,22,42,,,,
43,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,42,1,178,,,,
44,down,Jay Trak & Karan Aujla,Hisaab,43,21,128,,,,
45,up,Imran Khan,Pata Chalgea,46,18,235,,,,
46,up,Atif Aslam,Tajdar-E-Haram,48,7,38,,,,
47,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),45,9,40,,,,
48,up,Khasa Aala Chahar,Sector 15,57,44,5,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,50,3,177,,,,
50,down,Shehnaaz Gill,Dhup Lagdi,47,47,4,,,,
51,up,Gurinder Gill & Gminxr,Don't Test,54,17,189,,,,
52,up,Manni Sandhu,Gani (feat. Akhil),53,25,236,,,,
53,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),58,10,233,,,,
54,down,Vkey & SDEE,Rao Sahab Rollin' (feat. Elvish Yadav),44,18,9,,,,
55,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,56,16,236,,,,
56,down,Preetinder & Rajat Nagpal,Ve Paagla,51,22,9,,,,
57,down,Parmish Verma,Gaal Ni Kadni,38,31,97,,,,
58,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",55,7,235,,,,
59,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,66,5,181,,,,
60,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),62,59,88,,,,
61,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",65,61,32,,,,
62,down,Prem Dhillon & Rass,Badberry,59,3,29,,,,
63,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,64,3,204,,,,
64,-,Jerry,One of One,-,22,1,,,,
65,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,61,12,35,,,,
66,down,Jay Sean,Kya Yehi Pyar Hai (Remix),60,46,12,,,,
67,up,Shafqat Amanat Ali,Dum Ali Ali Dum,69,33,43,,,,
68,up,Amantej Hundal,Few Days (feat. Karan Aujla),70,1,160,,,,
69,up,Chani Nattan,My Hood (feat. Inderpal Moga),74,63,29,,,,
70,up,Karan Aujla,2Am,71,2,236,,,,
71,up,Babbulicious,Gaddi Red Challenger,72,4,78,,,,
72,up,Khan Bhaini,Off Roading,80,7,29,,,,
73,-,Jerry,Miami Flow,-,30,1,,,,
74,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),85,40,225,,,,
75,down,Sabi Bhinder,After Math,68,14,60,,,,
76,-,Jerry,Pricey,-,41,1,,,,
77,-,Jerry,Destiny,-,45,1,,,,
78,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,63,21,209,,,,
79,down,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),73,68,25,,,,
80,-,Jerry,Alpha,-,58,1,,,,
81,down,Karan Aujla,Hint,49,1,229,,,,
82,down,Hustinder & Desi Crew,Nachdi To'n,67,20,48,,,,
83,down,Chani Nattan,Shikari (feat. Inderpal Moga),77,50,56,,,,
84,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,75,5,177,,,,
85,down,"The Landers, Davi Singh & Desi Trap Music",No Chance,84,56,6,,,,
86,-,Jerry,Tease,-,79,1,,,,
87,down,Sidhu Moose Wala,Famous (feat. Intense),83,4,227,,,,
88,-,Jerry,Link Up,-,82,1,,,,
89,down,Jubin Nautiyal,Chitthi,52,16,77,,,,
90,down,Muktidan Gadhvi,Bhole Charaniy Aaradhna,81,57,8,,,,
91,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,87,28,186,,,,
92,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),91,47,87,,,,
93,up,Chani Nattan,Gunman (feat. Inderpal Moga),96,81,12,,,,
94,down,Guru Randhawa & Pitbull,Slowly Slowly,79,11,218,,,,
95,-,Prm Nagra,Jaan,-,71,4,,,,
96,down,"Sukha, AR Paisley & prodGK",Go To Sleep,76,41,25,,,,
97,down,Varinder Brar,Takkar,86,25,153,,,,
98,-,Jawad Ahmed,Tera Khuda,-,98,1,,,,
99,down,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),82,57,22,,,,
100,down,Prem Dhillon & SAN-B,Back of Car,89,5,29,,,,
