Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,3,,,,
2,down,Vicky,Top Notch Gabru,1,1,14,,,,
3,down,Tegi Pannu & Manni Sandhu,Schedule,2,2,6,,,,
4,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,41,,,,
5,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,3,67,,,,
6,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),5,2,40,,,,
7,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",6,1,94,,,,
8,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,99,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,8,3,40,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,9,5,44,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,40,,,,
12,down,Imran Khan,Bewafa,11,1,99,,,,
13,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",13,7,98,,,,
14,up,Imran Khan,Amplifier,14,5,99,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),12,5,40,,,,
16,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,15,1,93,,,,
17,up,Karan Aujla,Don't Look,17,3,99,,,,
18,up,AP Dhillon,Top Boy,18,13,51,,,,
19,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),19,10,99,,,,
20,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,20,11,57,,,,
21,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,21,16,99,,,,
22,up,Wizkid,Essence,22,12,15,,,,
23,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],39,18,3,,,,
24,down,Amantej Hundal,Few Days (feat. Karan Aujla),23,1,25,,,,
25,down,Tej Gill,Rooh,24,7,99,,,,
26,up,Karan Aujla,2Am,26,2,99,,,,
27,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,27,7,31,,,,
28,up,Gminxr & AP Dhillon,Deadly,29,20,57,,,,
29,down,Karan Aujla,Hint,28,1,99,,,,
30,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",31,24,26,,,,
31,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,30,20,99,,,,
32,down,Simran Kaur Dhadli,Sahiba,25,25,8,,,,
33,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,32,4,42,,,,
34,up,The PropheC,Kina Chir,40,2,96,,,,
35,down,The PropheC,Vibe,33,20,99,,,,
36,up,Imran Khan,Aaja We Mahiya,36,11,99,,,,
37,down,Gurinder Gill & Gminxr,Don't Test,35,17,52,,,,
38,up,Sounds of Isha,Maha Mrityunjaya Mantra,66,32,72,,,,
39,down,Sidhu Moose Wala,Famous (feat. Intense),34,4,99,,,,
40,up,Karan Aujla,Jhanjar,43,2,87,94,2020-01-26,94,2020-01-26
41,up,Prem Dhillon,Badmashi,63,31,4,,,,
42,up,Karan Aujla,Na Na Na,49,15,99,,,,
43,down,Desi Boys,Lehanga,42,42,6,,,,
44,up,Karan Aujla,No Need,60,14,99,,,,
45,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),62,41,23,,,,
46,up,AP Dhillon & Gurinder Gill,Free Smoke,46,28,48,,,,
47,up,Karan Aujla,Rim vs Jhanjar,61,29,55,,,,
48,down,AP Dhillon,Arrogant (Remix),37,20,4,,,,
49,up,Manni Sandhu,Gani (feat. Akhil),54,25,99,,,,
50,up,Imran Khan,Pata Chalgea,52,18,98,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),47,17,40,,,,
52,down,The PropheC,Solace,45,13,37,,,,
53,down,Desi Hustlers,Fake,50,33,16,,,,
54,up,Karan Aujla,Let 'em Play,64,1,69,,,,
55,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,38,26,99,,,,
56,up,Amrinder Gill,Supna,68,35,75,,,,
57,up,Guru Randhawa & Pitbull,Slowly Slowly,59,11,99,,,,
58,down,Deep Jandu,Pagol (feat. Bohemia),44,3,99,,,,
59,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),96,40,93,,,,
60,up,Karan Aujla,Bandook,69,9,16,,,,
61,down,Mickey Singh & UpsideDown,Phone,58,21,99,,,,
62,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),41,14,46,,,,
63,up,Elly Mangat,Affair,78,55,18,,,,
64,up,Amrinder Gill,Sadiyan Ton,70,50,6,,,,
65,down,Rema,Corny,53,10,77,,,,
66,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,28,95,,,,
67,down,The PropheC,To the Stars,55,55,2,,,,
68,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,51,21,72,,,,
69,up,Krishna Das,Hanuman Chaleesa,88,55,57,,,,
70,up,Meditative Mind,Gayatri Mantra,82,46,40,,,,
71,down,Khaled,C’est la vie,48,20,98,,,,
72,-,Gurman Maan,Gangajal,-,68,6,,,,
73,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),95,37,57,,,,
74,down,Himesh Reshammiya,Terre Pyaar Mein,73,49,4,,,,
75,-,Zack Knight,Galtiyan,-,55,37,,,,
76,-,The Landers,Friends Matter,-,76,1,,,,
77,down,Amrinder Gill,Mil Ke Baithange,71,51,72,,,,
78,-,Manni Sandhu,In Demand (feat. Navaan Sandhu),-,67,4,,,,
79,up,Jaura Phagwara,Sarkar,92,55,27,,,,
80,up,Vicky Singh,That's It,87,13,18,,,,
81,up,Panjabi MC,Mundian to Bach Ke,83,49,56,,,,
82,down,Arash,One Night in Dubai (feat. Helena),74,44,26,,,,
83,-,Pamela Jain & Precha,Mere Naseeb Mein,-,82,8,,,,
84,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,72,28,56,,,,
85,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,79,27,91,,,,
86,-,Karan Aujla & J-Statik,So Far,-,1,63,,,,
87,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,56,27,99,,,,
88,up,Karan Aujla,Sheikh,97,8,71,,,,
89,-,The Landers,Pariyan,-,89,1,,,,
90,down,Talwiinder,Unforgettable,80,25,3,,,,
91,-,Harshdeep Kaur,Ik On'kār - Japji Sahib,-,85,6,,,,
92,-,Karan Aujla,Hair,-,26,65,,,,
93,down,Desi Boys,Rabb Wangu,67,67,2,,,,
94,down,Qara 07,Kavkaz Orginal Bass 2,75,36,5,,,,
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,45,48,,,,
96,down,Amantej Hundal,Dil Mangeya,85,39,20,,,,
97,-,Varinder Brar,Takkar,-,25,39,,,,
98,-,Karan Aujla & Jovan Dhillon,Approach,-,60,46,,,,
99,-,Sounds of Isha,Shiva Stotram,-,63,15,,,,
100,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,74,21,,,,
