Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adaab Kharound,Temporary Pyar (feat. Kaka),1,1,5,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,57,,,,
3,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,1,1,,,,
4,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,3,1,51,,,,
5,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,3,25,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,74,5,2,,,,
7,down,Tesher,Jalebi Baby,6,1,4,,,,
8,down,Imran Khan,Amplifier,5,5,57,,,,
9,down,Imran Khan,Bewafa,7,1,57,,,,
10,down,Karan Aujla,Don't Look,8,3,57,,,,
11,down,Desi Hustlers,Lehanga,9,9,5,,,,
12,down,Karan Aujla,Hint,10,1,57,,,,
13,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,13,11,15,,,,
14,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),11,10,57,,,,
15,up,Kaka,Tennu Ni Khabran,17,13,4,,,,
16,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),12,3,54,,,,
17,up,Himmat Sandhu,Asi Vaddange,61,13,2,,,,
18,down,Karan Aujla,Jhanjar,15,2,45,94,2020-01-26,94,2020-01-26
19,down,Tej Gill,Rooh,16,7,57,,,,
20,up,Kaka,Tiji Seat,71,4,2,,,,
21,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),37,14,4,,,,
22,down,Karan Aujla,2Am,18,2,57,,,,
23,down,Sidhu Moose Wala,Famous (feat. Intense),19,4,57,,,,
24,down,Karan Aujla,Let 'em Play,20,1,27,,,,
25,up,The PropheC,Vibe,27,20,57,,,,
26,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,23,20,57,,,,
27,down,Call,Laaree Chootee,21,9,57,,,,
28,down,Rema,Corny,22,10,35,,,,
29,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,16,57,,,,
30,down,Karan Aujla,No Need,28,14,57,,,,
31,down,Deep Jandu,Pagol (feat. Bohemia),25,3,57,,,,
32,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",26,1,52,,,,
33,down,Karan Aujla,Na Na Na,30,15,57,,,,
34,down,Karan Aujla,Rim vs Jhanjar,29,29,13,,,,
35,up,Gminxr & AP Dhillon,Deadly,38,20,15,,,,
36,down,Karan Aujla & J-Statik,So Far,34,1,24,,,,
37,down,Guru Randhawa & Pitbull,Slowly Slowly,32,11,57,,,,
38,down,Imran Khan,Aaja We Mahiya,33,11,57,,,,
39,down,"Pav Dharia, Fateh & J-Statik",Funk,31,24,7,,,,
40,down,Manni Sandhu,Gani (feat. Akhil),35,25,57,,,,
41,down,Mickey Singh & UpsideDown,Phone,39,21,57,,,,
42,up,AP Dhillon,Top Boy,45,13,9,,,,
43,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,47,27,57,,,,
44,up,Karan Aujla,Sheikh,52,8,32,,,,
45,down,Karan Aujla,Koka vs Coca,36,3,15,,,,
46,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),41,37,16,,,,
47,up,Kaka,Teenu Ni Khabran,69,42,2,,,,
48,-,Kaka,Dhoor Pendi,-,31,1,,,,
49,up,Gurinder Gill & Gminxr,Don't Test,58,17,10,,,,
50,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,44,26,57,,,,
51,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),49,28,57,,,,
52,down,Imran Khan,Pata Chalgea,42,18,57,,,,
53,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",43,7,56,,,,
54,down,Khaled,C’est la vie,48,20,57,,,,
55,up,Varinder Brar,Takkar,56,25,13,,,,
56,down,Elly Mangat,Affair,50,23,57,,,,
57,down,The PropheC,Kina Chir,40,2,54,,,,
58,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,60,21,32,,,,
59,down,Atif Aslam,Jal Pari,51,42,53,,,,
60,down,Desi Gaana,Duji Vaar Pyar,59,39,20,,,,
61,down,Khan Bhaini,All Good,14,12,5,,,,
62,up,Sweet Medicine,I Love the Night,75,41,13,,,,
63,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),79,40,56,,,,
64,down,Zack Knight,Galtiyan,55,55,20,,,,
65,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,66,27,56,,,,
66,-,Sean Roldan,Idli Chutney,-,65,1,,,,
67,up,Yashraj Mukhate,Biggini Shoot,67,13,9,,,,
68,up,Varinder Brar,Next Level,81,24,15,,,,
69,-,Amrinder Gill,Mil Ke Baithange,-,51,38,,,,
70,down,Amrit Maan,Eddan Ni (feat. Bohemia),54,54,3,,,,
71,-,Ranjit Bawa,Depend On Mood,-,71,1,,,,
72,up,Krishna Das,Hanuman Chaleesa,98,55,27,,,,
73,down,Karan Aujla,Hair,62,26,43,,,,
74,up,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",77,74,13,,,,
75,down,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),73,53,7,,,,
76,up,Yashal Shahid,Sajna,82,45,20,,,,
77,up,Olamide,Infinity (feat. Omah Lay),83,71,4,,,,
78,down,AP Dhillon & Gurinder Gill,Free Smoke,72,28,6,,,,
79,-,Ali Sethi,Chan Kithan,-,22,17,,,,
80,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,80,28,18,,,,
81,up,Karan Aujla,Koi Chakkar Nai,95,72,5,,,,
82,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,50,14,,,,
83,-,Babbu Maan,Sardar Bolda,-,83,1,,,,
84,up,Ali Sethi,Chandni Raat,100,37,20,,,,
85,down,Jay Trak & Karan Aujla,Hisaab,57,21,57,,,,
86,-,Sounds of Isha,Maha Mrityunjaya Mantra,-,32,32,,,,
87,up,Pav Dharia,Zindagi Haseen (Remix),88,47,2,,,,
88,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,33,,,,
89,down,Karan Aujla & Jovan Dhillon,Approach,70,60,39,,,,
90,up,Arjun & Mickey Singh,Tingo,99,29,53,,,,
91,down,B Praak,Kyon (feat. Payal Dev),85,49,16,,,,
92,-,Shilpa Rao & Noori,Paar Channa De,-,70,32,,,,
93,down,Shamur,Let the Music Play,64,36,51,,,,
94,down,Nish,Standing by You,63,18,26,,,,
95,-,The PropheC,Fire,-,43,32,,,,
96,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,33,38,,,,
97,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,71,17,,,,
98,down,Karan Aujla,Kya Baat Aa (feat. Tania),53,42,9,,,,
99,down,Nabeel Shaukat Ali,Bewajah,89,71,21,,,,
100,-,Kulbir Jhinjer,Jaggo,-,53,1,,,,
