Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,41,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,64,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,105,,,,
4,up,Babbulicious,Gaddi Red Challenger,4,4,5,,,,
5,up,Juss & Mixsingh,Safar,5,3,13,,,,
6,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,163,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,70,,,,
8,up,The PropheC,Kina Chir,8,2,160,,,,
9,down,Big Boi Deep & Byg Byrd,94 Flow,6,4,24,,,,
10,down,Imran Khan,Bewafa,9,1,163,,,,
11,down,Karan Aujla,Don't Look,10,3,163,,,,
12,down,Ali Zafar,Jhoom (R&B Mix),11,1,34,,,,
13,up,Rema,Calm Down,17,6,39,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,67,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,5,4,,,,
16,down,Imran Khan,Amplifier,14,5,163,,,,
17,down,The Landers,Gustakhiyan,16,12,48,,,,
18,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,20,3,131,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),18,2,104,,,,
20,down,Imran Khan,Aaja We Mahiya,19,11,163,,,,
21,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),24,10,52,,,,
22,down,Imran Khan,Pata Chalgea,21,18,162,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,22,3,104,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,23,5,104,,,,
25,up,Gurinder Gill & Gminxr,Don't Test,26,17,116,,,,
26,up,Diljit Dosanjh,Laembadgini,28,26,25,,,,
27,down,Big Boi Deep & Byg Byrd,Limits,25,20,16,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,27,5,108,,,,
29,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",32,1,158,,,,
30,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),31,10,163,,,,
31,down,Gogoon,ওরে পাগল হয়ে যাবো আমি পাগল হয়ে যাবো,30,30,2,,,,
32,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,55,21,136,,,,
33,up,Sidhu Moose Wala,Famous (feat. Intense),34,4,163,,,,
34,up,"MC SQUARE, Shehnaaz Gill & Rajat Nagpal",Ghani Syaani,48,34,2,,,,
35,up,Prem Dhillon,Badmashi,36,31,68,,,,
36,up,Intense,Soch (feat. Karan Aujla),40,20,44,,,,
37,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,29,1,157,,,,
38,down,Bhalwaan & Signature by SB,Sift,35,15,55,,,,
39,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,47,18,12,,,,
40,up,"JERRY, Devilo & thiarajxtt",Palm Angels,41,35,5,,,,
41,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,42,20,163,,,,
42,down,AP Dhillon,Top Boy,38,13,115,,,,
43,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",44,42,15,,,,
44,down,Hustinder & Desi Crew,Nachdi To'n,37,20,3,,,,
45,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,50,16,163,,,,
46,down,Vicky,Top Notch Gabru,43,1,78,,,,
47,down,Yo Yo Honey Singh,Jaam - The Casino Song,33,18,4,,,,
48,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",45,24,90,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),51,5,104,,,,
50,up,Khaled,C’est la vie,58,20,161,,,,
51,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,52,11,121,,,,
52,up,Burna Boy,Last Last,53,37,30,,,,
53,down,Karan Aujla,Sheesha,46,2,16,,,,
54,up,Manni Sandhu,Gani (feat. Akhil),56,25,163,,,,
55,down,Amantej Hundal,Few Days (feat. Karan Aujla),54,1,89,,,,
56,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,92,28,115,,,,
57,up,Ali Zafar,Jhoom,59,3,33,,,,
58,up,Tej Gill,Rooh,64,7,163,,,,
59,up,Call,Laaree Chootee,60,9,122,,,,
60,up,Diljit Dosanjh,5 Taara,66,35,25,,,,
61,down,Hustinder & Jaymeet,Mittra'n De Circle,39,39,3,,,,
62,up,Varinder Brar,Takkar,70,25,80,,,,
63,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),80,14,91,,,,
64,up,Intense,Jatta (feat. Bunny Gill),67,32,29,,,,
65,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,65,27,151,,,,
66,down,Bhalwaan & Signature by SB,Priceless,63,10,48,,,,
67,up,Guru Randhawa & Pitbull,Slowly Slowly,69,11,162,,,,
68,up,Talwiinder,Unforgettable,68,25,46,,,,
69,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",74,7,162,,,,
70,up,The PropheC,Solace,73,13,101,,,,
71,up,Karan Aujla,2Am,72,2,163,,,,
72,down,Hustinder & MXRCI,Hub,49,49,3,,,,
73,up,Parmish Verma,Gaal Ni Kadni,76,31,24,,,,
74,down,Sukh-E Muzical Doctorz,Coka,62,51,24,,,,
75,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,77,1,56,,,,
76,down,Rito Riba & Rajat Nagpal,Ik Tu Hi (No-Mabe),71,71,3,,,,
77,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),79,59,25,,,,
78,up,Deep Jandu & Karan Aujla,Snake,78,39,36,,,,
79,down,Hustinder & Inder Dhammu,She's Proud,57,57,3,,,,
80,up,Karan Aujla,Hint,81,1,163,,,,
81,down,Hustinder & MXRCI,Club Tale,61,61,3,,,,
82,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,87,26,162,,,,
83,up,Gminxr & AP Dhillon,Deadly,89,20,121,,,,
84,up,HRJXT & Intense,12,88,71,9,,,,
85,-,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,-,50,53,,,,
86,up,Elly Mangat,Affair,86,23,96,,,,
87,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),94,40,153,,,,
88,up,AP Dhillon & Gurinder Gill,Free Smoke,99,28,112,,,,
89,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),90,17,104,,,,
90,up,The PropheC,Vibe,100,20,160,,,,
91,down,Yashal Shahid,Sajna,82,45,39,,,,
92,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),95,47,23,,,,
93,up,Ali Sethi,Chan Kithan,96,22,90,,,,
94,-,Shafqat Amanat Ali,Dum Ali Ali Dum,-,33,1,,,,
95,down,Sunny Malton & SOE,Letter to Sidhu,93,39,7,,,,
96,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,98,4,102,,,,
97,down,Chani Nattan,Shikari (feat. Inderpal Moga),91,50,4,,,,
98,-,AP Dhillon & Gminxr,Fake,-,30,68,,,,
99,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,124,,,,
100,-,Osekhon,Na Na Na (feat. Tej Gill),-,69,1,,,,
