Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Lalkara (feat. Sultaan),1,1,5,,,,
2,up,Sabi Bhinder,Desi Hood,10,1,3,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,109,,,,
4,down,Diljit Dosanjh,Case,2,2,5,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,5,2,115,,,,
6,up,Irshad Khan,Haryana Hood,8,1,29,,,,
7,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),11,3,16,,,,
8,down,Diljit Dosanjh,Jatt Vailly,4,3,5,,,,
9,up,Chani Nattan,Daku (feat. Inderpal Moga),13,1,86,,,,
10,down,Diljit Dosanjh,Whatcha Doin',9,9,5,,,,
11,up,The PropheC,Kina Chir,15,2,205,,,,
12,down,Diljit Dosanjh,Poppin',7,7,5,,,,
13,down,Diljit Dosanjh,Feel My Love,6,6,5,,,,
14,up,Imran Khan,Amplifier,16,5,208,,,,
15,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),19,1,208,,,,
16,up,Imran Khan,Bewafa,17,1,208,,,,
17,down,Diljit Dosanjh,Kinni Kinni,14,5,5,,,,
18,-,Prem Dhillon & Rass,Badberry,-,3,1,,,,
19,up,JERRY,Showstopper,33,4,29,,,,
20,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,27,12,7,,,,
21,down,Diljit Dosanjh,Ghost,12,2,5,,,,
22,-,Prem Dhillon & SAN-B,Back of Car,-,5,1,,,,
23,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),30,10,97,,,,
24,up,Imran Khan,Aaja We Mahiya,28,11,208,,,,
25,down,Diljit Dosanjh,Daytona,18,13,5,,,,
26,up,The Landers,Gustakhiyan,34,12,93,,,,
27,down,"Elvish Yadav, DG IMMORTALS & VIRTUAL_AF",Chore Haryane Aale (feat. Ankit Baiyanpuria),23,15,3,,,,
28,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,35,27,196,,,,
29,up,Karan Aujla,Don't Look,36,3,208,,,,
30,down,Diljit Dosanjh,Kehkashan,21,17,5,,,,
31,down,Diljit Dosanjh,Icon,25,18,5,,,,
32,-,Prem Dhillon & Snappy,Sit Down,-,10,1,,,,
33,-,Prem Dhillon & The Kidd,Flirt,-,9,1,,,,
34,down,Diljit Dosanjh,Cry Later,20,20,5,,,,
35,up,Sabi Bhinder,Walk in Victory,41,35,3,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),32,2,149,,,,
37,down,Diljit Dosanjh,Drowning,24,14,5,,,,
38,up,Jerry & thiarajxtt,Icon,39,18,10,,,,
39,down,Diljit Dosanjh,Bad Habits,26,20,5,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,37,1,150,,,,
41,down,Diljit Dosanjh,Amiri,22,11,5,,,,
42,-,Prem Dhillon & Rass,Chor Chor,-,13,1,,,,
43,down,Prem Dhillon,Nobody Knows,40,3,16,,,,
44,-,Prem Dhillon & Snappy,Idgs,-,15,1,,,,
45,down,Intense,Soch (feat. Karan Aujla),44,20,89,,,,
46,up,Juss & Mixsingh,Safar (Lo-Fi),83,5,3,,,,
47,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),43,9,12,,,,
48,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),46,22,15,,,,
49,down,Babbulicious,Gaddi Red Challenger,42,4,50,,,,
50,-,Prem Dhillon & Rass,2 Number,-,20,1,,,,
51,down,Diljit Dosanjh,Psychotic,29,25,5,,,,
52,down,Imran Khan,Pata Chalgea,45,18,207,,,,
53,up,Sabi Bhinder,After Math,58,14,32,,,,
54,up,Parmish Verma,Gaal Ni Kadni,70,31,69,,,,
55,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,50,3,149,,,,
56,down,Gurinder Gill & Gminxr,Don't Test,49,17,161,,,,
57,down,Diljit Dosanjh,Stars,31,22,5,,,,
58,up,Jigardan Gadhavi,Tari Mass Mithi Madd Mithi Vaate,59,58,5,,,,
59,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",47,7,207,,,,
60,down,Sabi Bhinder,Drug,48,48,2,,,,
61,up,Raju Punjabi,Choudher Jaat Ki,67,37,10,,,,
62,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),64,10,205,,,,
63,down,Manni Sandhu,Gani (feat. Akhil),56,25,208,,,,
64,down,Ali Zafar,Jhoom (R&B Mix),55,1,79,,,,
65,down,Diljit Dosanjh,Midnight Desires,38,28,5,,,,
66,down,Prem Dhillon & Rass,Rubicon (feat. Rass),53,4,12,,,,
67,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,57,5,153,,,,
68,down,Deep Jandu & Karan Aujla,Snake,62,39,80,,,,
69,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,63,3,176,,,,
70,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,61,5,149,,,,
71,down,Falak,Ijazat,60,21,21,,,,
72,up,Talwiinder,Unforgettable,72,25,90,,,,
73,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),51,47,61,,,,
74,down,Jay Trak & Karan Aujla,Hisaab,71,21,102,,,,
75,-,Khan Bhaini,Off Roading,-,7,1,,,,
76,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,65,20,208,,,,
77,down,Diljit Dosanjh,Serenade,52,30,5,,,,
78,down,Diljit Dosanjh,Infinite Return,54,34,5,,,,
79,down,Karan Aujla,2Am,77,2,208,,,,
80,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),69,40,198,,,,
81,down,Jubin Nautiyal,Chitthi,73,16,49,,,,
82,up,Varinder Brar,Takkar,88,25,125,,,,
83,up,Mixsingh & Juss,Safar (Slowed + Reverb),86,83,2,,,,
84,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,76,16,208,,,,
85,up,The PropheC,Vibe,97,20,205,,,,
86,down,Diljit Dosanjh,Enlightenment,66,35,5,,,,
87,-,Gulab Sidhu,2 Kille,-,66,1,,,,
88,down,Prem Dhillon,U Next,74,10,37,,,,
89,down,The PropheC,Solace,79,13,146,,,,
90,down,Yo Yo Honey Singh,One Bottle Down,75,69,42,,,,
91,down,"Sukha, AR Paisley & prodGK",Go To Sleep,87,41,14,,,,
92,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,78,21,181,,,,
93,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,5,148,,,,
94,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,1,133,,,,
95,down,Elly Mangat,Affair,68,23,119,,,,
96,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",99,24,135,,,,
97,-,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,-,18,56,,,,
98,-,Parmish Verma,Shada,-,70,9,,,,
99,down,Intense,Jatta (feat. Bunny Gill),98,32,74,,,,
100,down,Sabi Bhinder,Need You,80,80,2,,,,
