Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,4,1,12,,,,
2,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,13,,,,
3,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),6,3,15,,,,
4,down,Karan Aujla,Jhanjar,3,2,6,94,2020-01-26,94,2020-01-26
5,up,Desi Boys,Lehanga,5,2,5,,,,
6,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,18,,,,
7,up,Karan Aujla,Don't Look,8,3,18,,,,
8,up,Karan Aujla,Hint,9,1,18,,,,
9,up,Saabi Bhinder,5 Goliyan,19,9,2,,,,
10,up,Karan Aujla,2Am,10,2,18,,,,
11,up,Imran Khan,Amplifier,11,5,18,,,,
12,up,Sidhu Moose Wala,Famous (feat. Intense),12,4,18,,,,
13,up,Tej Gill,Rooh,13,7,18,,,,
14,up,Deep Jandu,Pagol (feat. Bohemia),15,3,18,,,,
15,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),21,15,4,43,2019-10-06,39,2019-10-27
16,-,Yaad,Wrinkle,-,8,1,,,,
17,down,Imran Khan,Bewafa,16,1,18,,,,
18,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),17,10,18,,,,
19,down,Bilal Saeed & Momina Mustehsan,Baari,1,1,15,,,,
20,down,Desi Boys,Rabb Wangu,18,15,5,,,,
21,down,Intense,Flex (feat. Sidhu Moosewala),14,14,2,,,,
22,down,Karan Aujla,No Need,20,14,18,,,,
23,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,16,18,,,,
24,down,Guru Randhawa & Pitbull,Slowly Slowly,22,11,18,,,,
25,up,Mickey Singh & UpsideDown,Phone,26,21,18,,,,
26,up,The PropheC,Vibe,27,20,18,,,,
27,down,Karan Aujla,Na Na Na,24,15,18,,,,
28,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,53,20,18,,,,
29,up,Mankirt Aulakh,Glock,29,29,3,,,,
30,up,Imran Khan,Aaja We Mahiya,30,11,18,,,,
31,up,Khaled,C’est la vie,32,20,18,,,,
32,down,Elly Mangat,Muchh,25,25,3,,,,
33,up,Burna Boy,On the Low,33,25,18,,,,
34,up,Elly Mangat,Affair,34,23,18,,,,
35,up,Manni Sandhu,Gani (feat. Akhil),35,25,18,,,,
36,up,Karan Aujla,Koi Chakkar Ni,39,20,18,,,,
37,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),38,28,18,,,,
38,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,41,27,18,,,,
39,down,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),31,25,6,,,,
40,up,Arjun & Mickey Singh,Tingo,40,29,18,,,,
41,up,Zack Knight,Dua,55,41,2,,,,
42,up,Karan Aujla,Hair,42,26,18,,,,
43,down,Nora Fatehi,Pepeta (feat. Rayvanny),37,12,18,,,,
44,up,The PropheC,Vaari,51,13,15,,,,
45,down,Jay Trak & Karan Aujla,Hisaab,36,21,18,,,,
46,down,Varinder Brar,Jatt Life,45,34,5,,,,
47,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,43,27,18,,,,
48,up,The PropheC,Kina Chir,54,2,18,,,,
49,down,Shamur,Let the Music Play,46,36,18,,,,
50,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),50,40,18,,,,
51,down,Imran Khan,Pata Chalgea,44,18,18,,,,
52,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,47,26,18,,,,
53,down,Jasmine Sandlas & Manni Sandhu,Panjeba,49,7,18,,,,
54,-,Bob.B Randhawa,Mirza Bolda,-,38,1,,,,
55,down,Call,Laaree Chootee,52,9,18,,,,
56,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",65,7,18,,,,
57,up,Atif Aslam,Jal Pari,64,42,18,,,,
58,up,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),94,58,9,,,,
59,up,Rouge,Don't Be Shy (feat. Dr Zeus),60,13,18,,,,
60,up,The PropheC,Hove Mere Naal (feat. Ikka),89,50,17,,,,
61,down,Intense,Jatta (feat. Bunny Gill),57,46,18,,,,
62,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),69,59,4,,,,
63,up,The PropheC,Fire,81,43,18,,,,
64,up,Ezu & The PropheC,Yaara Tu,66,15,18,,,,
65,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,50,13,,,,
66,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),68,49,18,,,,
67,down,Jass Bajwa,Jimidar Gabru,58,54,5,,,,
68,down,Deepak Kamboj Music,Lehanga,61,24,16,,,,
69,up,Deep Jandu,Up & Down,99,62,15,,,,
70,up,Singga,"Oscar (From ""Yaar Anmulle Returns"" Soundtrack)",80,70,2,,,,
71,up,Sumit Goswami,Bholenath.Wav,82,58,7,,,,
72,-,Shilpa Rao & Noori,Paar Channa De,-,70,16,,,,
73,up,The PropheC,Taur,90,51,16,,,,
74,down,Tm bax,Masalei Ni,67,22,18,,,,
75,down,Amrinder Gill,Supna,63,35,17,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,45,18,,,,
77,down,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),72,59,18,,,,
78,up,Sidhu Moose Wala & Sunny Malton,Warning Shots,88,70,3,,,,
79,-,Desi Boys,Lehanga (Version 2),-,79,1,,,,
80,-,Dilpreet Dhillon,Gunday Hain Hum (feat. Karan Aujla),-,80,2,,,,
81,-,Nish,Standing by You,-,18,6,,,,
82,-,Sounds of Isha,Gauranga,-,81,1,,,,
83,up,Sounds of Isha,Adiyoginam Pranamamyaham,84,69,3,,,,
84,-,Himmat Sandhu,Vair,-,84,1,,,,
85,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,14,,,,
86,-,Sufiyana Kalaam,Bula Ki Jana Main Kon,-,86,2,,,,
87,-,Bohemia,Bijlee,-,87,1,,,,
88,down,Himmat Sandhu,Munde Pindaan De,56,44,6,,,,
89,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,7,,,,
90,up,Mankirt Aulakh,Jatt Di Clip,98,64,7,,,,
91,-,Sounds of Isha,Chandrashekhara Ashtakam,-,78,2,,,,
92,down,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),77,77,8,,,,
93,down,Krishna Das,Hanuman Chaleesa,83,55,5,,,,
94,-,Amrinder Gill,Family Di Member,-,94,1,,,,
95,-,Karan Aujla,Unity (feat. Bohemia),-,68,13,,,,
96,down,Dino James,Tandav (feat. Girish Nakod),73,19,18,,,,
97,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,15,,,,
98,-,Amrinder Gill,Mil Ke Baithange,-,51,12,,,,
99,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,28,7,,,,
100,-,Intense,Bhang Te Paane (feat. Sidhu Moosewala & Sharan),-,100,1,,,,
