Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,38,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,61,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,102,,,,
4,up,Shubh,Offshore (feat. Thiarajxtt),4,3,37,,,,
5,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,5,1,,,,
6,up,Juss & Mixsingh,Safar,6,3,10,,,,
7,down,Tegi Pannu & Manni Sandhu,Schedule,5,2,67,,,,
8,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,160,,,,
9,down,The PropheC,Kina Chir,7,2,157,,,,
10,down,Imran Khan,Bewafa,8,1,160,,,,
11,down,Ali Zafar,Jhoom (R&B Mix),10,1,31,,,,
12,up,Big Boi Deep & Byg Byrd,94 Flow,57,4,21,,,,
13,down,Karan Aujla,Don't Look,11,3,160,,,,
14,down,Imran Khan,Amplifier,12,5,160,,,,
15,down,The Landers,Gustakhiyan,14,12,45,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,64,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),13,2,101,,,,
18,up,Imran Khan,Aaja We Mahiya,19,11,160,,,,
19,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,17,3,128,,,,
20,up,Imran Khan,Pata Chalgea,20,18,159,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,16,3,101,,,,
22,up,Rema,Calm Down,22,6,36,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,18,5,101,,,,
24,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),23,10,49,,,,
25,down,Gurinder Gill & Gminxr,Don't Test,21,17,113,,,,
26,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,24,5,105,,,,
27,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),28,10,160,,,,
28,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,25,1,154,,,,
29,up,Big Boi Deep & Byg Byrd,Limits,64,20,13,,,,
30,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",26,1,155,,,,
31,down,Bhalwaan & Signature by SB,Sift,27,15,52,,,,
32,down,AP Dhillon,Top Boy,29,13,112,,,,
33,down,Prem Dhillon,Badmashi,31,31,65,,,,
34,down,Deep Jandu,Pagol (feat. Bohemia),30,3,135,,,,
35,up,"JERRY, Devilo & thiarajxtt",Palm Angels,43,35,2,,,,
36,down,Intense,Soch (feat. Karan Aujla),35,20,41,,,,
37,down,Sidhu Moose Wala,Famous (feat. Intense),32,4,160,,,,
38,up,Babbulicious,Gaddi Red Challenger,92,4,2,,,,
39,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",36,24,87,,,,
40,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,37,20,160,,,,
41,down,Vicky,Top Notch Gabru,34,1,75,,,,
42,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,46,21,133,,,,
43,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,39,18,9,,,,
44,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,41,16,160,,,,
45,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,42,11,118,,,,
46,down,Karan Aujla,Sheesha,33,2,13,,,,
47,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),38,5,101,,,,
48,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",49,42,12,,,,
49,down,Ali Zafar,Jhoom,45,3,30,,,,
50,-,Karan Aujla & Gurlez Akhtar,Wytb,-,29,1,,,,
51,down,Manni Sandhu,Gani (feat. Akhil),44,25,160,,,,
52,down,Amantej Hundal,Few Days (feat. Karan Aujla),47,1,86,,,,
53,down,Call,Laaree Chootee,51,9,119,,,,
54,down,Bhalwaan & Signature by SB,Priceless,48,10,45,,,,
55,down,Sukh-E Muzical Doctorz,Coka,52,51,21,,,,
56,down,Burna Boy,Last Last,54,37,27,,,,
57,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,40,27,148,,,,
58,down,Tej Gill,Rooh,55,7,160,,,,
59,up,Lata Mangeshkar,Mera Dil Ye Pukare (From ''Nagin''),95,59,2,,,,
60,down,Talwiinder,Unforgettable,58,25,43,,,,
61,down,Mickey Singh & UpsideDown,Phone,50,21,160,,,,
62,down,Intense,Jatta (feat. Bunny Gill),56,32,26,,,,
63,down,Varinder Brar,Takkar,62,25,77,,,,
64,down,The PropheC,Solace,61,13,98,,,,
65,-,Yo Yo Honey Singh,Jaam - The Casino Song,-,18,1,,,,
66,down,Guru Randhawa & Pitbull,Slowly Slowly,59,11,159,,,,
67,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),94,14,88,,,,
68,down,Diljit Dosanjh,5 Taara,60,35,22,,,,
69,down,Sunny Malton & SOE,Letter to Sidhu,53,39,4,,,,
70,down,Karan Aujla,Hint,65,1,160,,,,
71,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",63,7,159,,,,
72,-,Khaled,C’est la vie,-,20,158,,,,
73,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),76,59,22,,,,
74,down,AP Dhillon & Gurinder Gill,Free Smoke,70,28,109,,,,
75,down,Deep Jandu & Karan Aujla,Snake,73,39,33,,,,
76,down,Gminxr & AP Dhillon,Deadly,69,20,118,,,,
77,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),67,17,101,,,,
78,down,Yo Yo Honey Singh,Together Forever,68,18,6,,,,
79,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,84,28,112,,,,
80,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,74,1,53,,,,
81,down,Wizkid,2 Sugar (feat. Ayra Starr),71,71,3,,,,
82,up,Parmish Verma,Gaal Ni Kadni,91,31,21,,,,
83,down,Karan Aujla,2Am,79,2,160,,,,
84,down,Signature by SB,Kala Maal (feat. Bhalwaan),77,68,40,,,,
85,-,Chani Nattan,Shikari (feat. Inderpal Moga),-,50,1,,,,
86,down,Elly Mangat,Affair,78,23,93,,,,
87,down,Bhalwaan & Signature by SB,Osoyoos Blues,72,50,5,,,,
88,-,HRJXT & Intense,12,-,71,6,,,,
89,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),80,40,151,,,,
90,down,AP Dhillon & Gminxr,Fake,75,30,66,,,,
91,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),86,47,20,,,,
92,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,83,26,160,,,,
93,down,Khaled,C'est la vie,66,66,3,,,,
94,-,Amantej Hundal & Anker Deol,I T 's a G O O D D a Y,-,94,1,,,,
95,down,Amrinder Gill,Adore,81,15,41,,,,
96,-,Amantej Hundal & Gill Saab Music,V I B E,-,96,1,,,,
97,down,Karan Aujla,Na Na Na,93,15,160,,,,
98,down,HRJXT & Intense,Heartless,82,80,11,,,,
99,-,Amrinder Gill,Mil Ke Baithange,-,51,129,,,,
100,down,Diljit Dosanjh,Laembadgini,90,26,22,,,,
