Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,53,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,76,,,,
3,up,Juss & Mixsingh,Safar,3,3,25,,,,
4,up,Babbulicious,Gaddi Red Challenger,4,4,17,,,,
5,up,Karan Aujla,Don't Look,5,3,175,,,,
6,up,Deep Jandu,Pagol (feat. Bohemia),6,3,147,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,82,,,,
8,up,The PropheC,Kina Chir,8,2,172,,,,
9,up,Rema,Calm Down,11,6,51,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,9,1,117,,,,
11,down,Imran Khan,Bewafa,10,1,175,,,,
12,up,Karan Aujla,Hint,16,1,175,,,,
13,up,Imran Khan,Amplifier,15,5,175,,,,
14,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),12,10,64,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,79,,,,
16,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",13,13,5,,,,
17,up,The Landers,Gustakhiyan,18,12,60,,,,
18,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),17,1,175,,,,
19,up,Ali Zafar,Jhoom (R&B Mix),19,1,46,,,,
20,up,Ayra Starr,Rush,22,14,9,,,,
21,up,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),26,21,3,,,,
22,down,Amantej Hundal,Few Days (feat. Karan Aujla),20,1,101,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),21,2,116,,,,
24,down,Imran Khan,Aaja We Mahiya,23,11,175,,,,
25,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,29,18,24,,,,
26,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,25,3,116,,,,
27,down,Big Boi Deep & Byg Byrd,94 Flow,24,4,36,,,,
28,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,28,3,143,,,,
29,up,Imran Khan,Pata Chalgea,30,18,174,,,,
30,down,Khan Bhaini,Naam Sunuga,27,21,5,,,,
31,up,Gurinder Gill & Gminxr,Don't Test,33,17,128,,,,
32,up,Hustinder & Desi Crew,Nachdi To'n,32,20,15,,,,
33,down,Dalip Shekhawat,Pagol (Slowed & Reverb),31,23,9,,,,
34,up,Sabi Bhinder,After Math,91,14,2,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,34,5,116,,,,
36,down,Intense,Soch (feat. Karan Aujla),35,20,56,,,,
37,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",36,1,170,,,,
38,down,Sidhu Moose Wala,Famous (feat. Intense),37,4,175,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,38,5,120,,,,
40,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,20,175,,,,
41,up,AP Dhillon,Top Boy,43,13,127,,,,
42,up,Bhalwaan & Signature by SB,Sift,42,15,67,,,,
43,down,The PropheC,Vibe,41,20,172,,,,
44,up,Penny,Thirty Six,45,39,8,,,,
45,up,Dalip Shekhawat,Meri Pehchan (feat. Eric),62,45,2,,,,
46,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,39,21,148,,,,
47,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,46,16,175,,,,
48,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",47,24,102,,,,
49,up,Vicky,Top Notch Gabru,49,1,90,,,,
50,down,RP Singh,Sexy (feat. Rakhi Lohchab),44,41,7,,,,
51,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],48,5,16,,,,
52,up,Manni Sandhu,Gani (feat. Akhil),52,25,175,,,,
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),50,5,116,,,,
54,up,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),60,25,18,,,,
55,up,Intense,Jatta (feat. Bunny Gill),56,32,41,,,,
56,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,55,11,133,,,,
57,up,Karan Aujla,2Am,57,2,175,,,,
58,up,Amrinder Gill,Adore,73,15,50,,,,
59,down,Talwiinder,Unforgettable,53,25,58,,,,
60,up,Parmish Verma,Gaal Ni Kadni,61,31,36,,,,
61,up,Tej Gill,Rooh,63,7,175,,,,
62,up,Shafqat Amanat Ali,Dum Ali Ali Dum,92,33,13,,,,
63,down,Varinder Brar,Takkar,59,25,92,,,,
64,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",58,7,174,,,,
65,up,Big Boi Deep & Byg Byrd,Limits,86,20,28,,,,
66,up,Guru Randhawa & Pitbull,Slowly Slowly,87,11,174,,,,
67,down,Khaled,C’est la vie,66,20,173,,,,
68,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,65,27,163,,,,
69,down,The PropheC,Solace,68,13,113,,,,
70,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),76,40,165,,,,
71,down,Burna Boy,Last Last,64,37,42,,,,
72,down,Ali Zafar,Jhoom,69,3,45,,,,
73,down,Chani Nattan,Shikari (feat. Inderpal Moga),72,50,16,,,,
74,down,Bhalwaan & Signature by SB,Priceless,67,10,60,,,,
75,up,Karan Aujla,Na Na Na,77,15,173,,,,
76,down,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),70,57,6,,,,
77,up,"JERRY, Devilo & thiarajxtt",Palm Angels,78,35,17,,,,
78,up,Amantej Hundal,Still Standing,96,24,27,,,,
79,up,Karan Aujla,No Need,84,14,149,,,,
80,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,54,28,127,,,,
81,up,Deep Jandu,Up & Down,82,62,43,,,,
82,down,Jubin Nautiyal,Chitthi,80,16,16,,,,
83,down,Karan Aujla,Sheesha,74,2,28,,,,
84,down,Amrinder Gill,Mil Ke Baithange,79,51,141,,,,
85,-,Yo Yo Honey Singh & Leo Grewal,Sports Gaddiyan,-,40,1,,,,
86,down,Kaushal Shekhawat,Mi Amor (Slowed),83,83,3,,,,
87,down,HRJXT & Intense,12,71,71,21,,,,
88,-,Karan Aujla,Jhanjar,-,2,139,94,2020-01-26,94,2020-01-26
89,-,Jassa Dhillon,Spain Lofi,-,89,1,,,,
90,-,Sajjad Ali,Ravi,-,58,2,,,,
91,up,Elly Mangat,Affair,100,23,108,,,,
92,down,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,81,81,2,,,,
93,-,Chani Nattan,My Hood (feat. Inderpal Moga),-,63,4,,,,
94,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,88,26,174,,,,
95,-,Amantej Hundal,Dil Mangeya,-,39,25,,,,
96,down,Yo Yo Honey Singh,Lashkare,75,40,5,,,,
97,down,Deep Jandu & Karan Aujla,Snake,89,39,48,,,,
98,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),90,47,33,,,,
99,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),94,59,37,,,,
100,down,HRJXT & Intense,Heartless,93,80,13,,,,
