Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,7,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,118,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,2,124,,,,
4,up,Karan Aujla,Don't Look,4,3,217,,,,
5,up,Juss & Mixsingh,Safar (Lo-Fi),7,5,12,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),8,1,95,,,,
7,down,Sabi Bhinder,Desi Hood,5,1,12,,,,
8,up,Karan Aujla,Hint,9,1,210,,,,
9,up,Irshad Khan,Haryana Hood,10,1,38,,,,
10,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),13,1,217,,,,
11,up,Imran Khan,Bewafa,14,1,217,,,,
12,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,3,25,,,,
13,down,The PropheC,Kina Chir,11,2,214,,,,
14,up,Imran Khan,Amplifier,15,5,217,,,,
15,up,JERRY,Showstopper,17,4,38,,,,
16,up,Prem Dhillon & Rass,Badberry,16,3,10,,,,
17,up,Diljit Dosanjh,Whatcha Doin',21,9,14,,,,
18,up,Prem Dhillon & SAN-B,Back of Car,18,5,10,,,,
19,up,Imran Khan,Aaja We Mahiya,25,11,217,,,,
20,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),23,10,106,,,,
21,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,20,12,16,,,,
22,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,56,21,190,,,,
23,down,Khan Bhaini,Off Roading,22,7,10,,,,
24,up,Dhanda Nyoliwala & Xvir Grewal,Spellbound,48,13,4,,,,
25,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,19,19,6,,,,
26,up,The Landers,Gustakhiyan,26,12,102,,,,
27,down,Prem Dhillon & The Kidd,Flirt,24,9,10,,,,
28,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,27,27,205,,,,
29,down,Sukha,Armed,28,21,7,,,,
30,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),30,2,158,,,,
31,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,31,1,159,,,,
32,up,Talwiinder,Unforgettable,35,25,99,,,,
33,up,Intense,Soch (feat. Karan Aujla),33,20,98,,,,
34,down,Prem Dhillon,Nobody Knows,32,3,25,,,,
35,down,Gurinder Gill & Gminxr,Don't Test,34,17,170,,,,
36,up,Sukha,Roll With Me,37,24,7,,,,
37,down,Jerry & thiarajxtt,Icon,36,18,19,,,,
38,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,78,28,167,,,,
39,up,Sukha,Godfather,39,28,6,,,,
40,up,Imran Khan,Pata Chalgea,44,18,216,,,,
41,up,Diljit Dosanjh,Poppin',42,7,14,,,,
42,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,46,5,162,,,,
43,down,Diljit Dosanjh,Daytona,40,13,13,,,,
44,down,Prem Dhillon & Snappy,Sit Down,43,10,10,,,,
45,up,Ali Zafar,Jhoom (R&B Mix),50,1,88,,,,
46,down,Diljit Dosanjh,Ghost,45,2,13,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,53,3,158,,,,
48,up,Parmish Verma,Gaal Ni Kadni,87,31,78,,,,
49,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),58,10,214,,,,
50,down,Prem Dhillon & Rass,2 Number,49,20,10,,,,
51,down,Raftaar & KR$NA,Woh Raat,47,18,7,,,,
52,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,59,3,185,,,,
53,down,Babbulicious,Gaddi Red Challenger,51,4,59,,,,
54,down,Sabi Bhinder,After Math,41,14,41,,,,
55,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",61,7,216,,,,
56,down,"Gurtaj, Babbu & Deol Harman",Sarkar Koi Hove,52,52,3,,,,
57,up,Varinder Brar,Takkar,57,25,134,,,,
58,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,64,5,158,,,,
59,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),54,9,21,,,,
60,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,62,16,217,,,,
61,down,Manni Sandhu,Gani (feat. Akhil),60,25,217,,,,
62,down,Prem Dhillon & Rass,Chor Chor,55,13,10,,,,
63,up,Falak,Ijazat,65,21,30,,,,
64,down,Diljit Dosanjh,Feel My Love,6,6,14,,,,
65,up,Karan Aujla,2Am,67,2,217,,,,
66,up,Jubin Nautiyal,Chitthi,88,16,58,,,,
67,up,Intense,Jatta (feat. Bunny Gill),73,32,82,,,,
68,down,Diljit Dosanjh,Icon,66,18,13,,,,
69,up,Kaavish & Quratulain Balouch,Faasle,80,16,13,,,,
70,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,74,19,33,,,,
71,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),70,22,23,,,,
72,down,Diljit Dosanjh,Psychotic,63,25,13,,,,
73,down,Diljit Dosanjh,Bad Habits,68,20,13,,,,
74,up,Jay Trak & Karan Aujla,Hisaab,76,21,109,,,,
75,down,The PropheC,Solace,71,13,155,,,,
76,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),77,59,71,,,,
77,down,Prem Dhillon & Snappy,Idgs,72,15,10,,,,
78,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,82,18,64,,,,
79,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",90,61,13,,,,
80,down,"Elvish Yadav, DG IMMORTALS & VIRTUAL_AF",Chore Haryane Aale (feat. Ankit Baiyanpuria),75,15,12,,,,
81,up,The PropheC,Vibe,86,20,214,,,,
82,down,Sidhu Moose Wala,Famous (feat. Intense),81,4,210,,,,
83,-,Guru Randhawa & Pitbull,Slowly Slowly,-,11,201,,,,
84,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",84,24,144,,,,
85,up,Bhalwaan & Signature by SB,Sift,89,15,100,,,,
86,down,Prem Dhillon,U Next,38,10,46,,,,
87,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),93,47,70,,,,
88,down,Deep Jandu & Karan Aujla,Snake,83,39,89,,,,
89,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),98,40,206,,,,
90,up,Amantej Hundal,Few Days (feat. Karan Aujla),92,1,141,,,,
91,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,69,20,217,,,,
92,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,54,25,,,,
93,-,Atif Aslam,Tajdar-E-Haram,-,21,19,,,,
94,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,146,,,,
95,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",99,1,208,,,,
96,-,Mukhtar Sahota & Lakhwinder Wadali,Charka,-,8,3,,,,
97,-,Karun,Chaand,-,52,1,,,,
98,down,Hustinder,Pind Puchdi,85,57,23,,,,
99,up,"Sukha, Chani Nattan & Gminxr",Troublesome,100,97,3,,,,
100,-,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),-,68,7,,,,
