Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,15,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,25,,,,
3,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),3,3,9,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,4,2,142,,,,
5,up,Karan Aujla,Don't Look,5,3,235,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,136,,,,
7,up,Akhil Sachdeva,Saanware,8,5,12,,,,
8,up,Chani Nattan,Daku (feat. Inderpal Moga),9,1,113,,,,
9,up,Imran Khan,Amplifier,12,5,235,,,,
10,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),10,10,124,,,,
11,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),11,1,235,,,,
12,up,Irshad Khan,Haryana Hood,14,1,56,,,,
13,up,Sabi Bhinder,Desi Hood,15,1,30,,,,
14,up,Juss & Mixsingh,Safar (Lo-Fi),16,5,30,,,,
15,up,Imran Khan,Bewafa,17,1,235,,,,
16,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,13,3,17,,,,
17,up,Prem Dhillon,Nobody Knows,20,3,43,,,,
18,up,Mukhtar Sahota & Lakhwinder Wadali,Charka,28,8,17,,,,
19,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),22,3,43,,,,
20,up,The PropheC,Kina Chir,21,2,232,,,,
21,up,Prem Dhillon,Stargaze,24,18,14,,,,
22,up,Prem Dhillon,No Soul There,25,21,18,,,,
23,up,Sukha,Armed,23,9,25,,,,
24,down,Kaavish & Quratulain Balouch,Faasle,19,16,31,,,,
25,up,Sukha,Roll With Me,27,24,25,,,,
26,up,Intense,Soch (feat. Karan Aujla),26,20,116,,,,
27,up,Dhanda Nyoliwala & Xvir Grewal,Spellbound,29,13,22,,,,
28,down,Prem Dhillon,Move On,18,15,11,,,,
29,up,Sukha,Godfather,31,28,24,,,,
30,up,Kaléra,AJA (feat. Jaski),30,9,17,,,,
31,up,Gurtaj & Babbu,Champion,63,17,14,,,,
32,up,Imran Khan,Aaja We Mahiya,32,11,235,,,,
33,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),35,2,176,,,,
34,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,33,19,24,,,,
35,up,The Landers,Gustakhiyan,38,12,120,,,,
36,down,Intense,Jatta (feat. Bunny Gill),34,32,100,,,,
37,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),40,22,41,,,,
38,down,Parmish Verma,Gaal Ni Kadni,36,31,96,,,,
39,up,Ali Zafar,Jhoom (R&B Mix),41,1,106,,,,
40,up,Prem Dhillon,U Next,43,10,64,,,,
41,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,42,27,223,,,,
42,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,45,1,177,,,,
43,down,Jay Trak & Karan Aujla,Hisaab,37,21,127,,,,
44,down,Vkey & SDEE,Rao Sahab Rollin' (feat. Elvish Yadav),39,18,8,,,,
45,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),50,9,39,,,,
46,up,Imran Khan,Pata Chalgea,49,18,234,,,,
47,up,Shehnaaz Gill,Dhup Lagdi,52,47,3,,,,
48,down,Atif Aslam,Tajdar-E-Haram,47,7,37,,,,
49,down,Karan Aujla,Hint,6,1,228,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,51,3,176,,,,
51,down,Preetinder & Rajat Nagpal,Ve Paagla,46,22,8,,,,
52,down,Jubin Nautiyal,Chitthi,48,16,76,,,,
53,up,Manni Sandhu,Gani (feat. Akhil),54,25,235,,,,
54,up,Gurinder Gill & Gminxr,Don't Test,55,17,188,,,,
55,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",53,7,234,,,,
56,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,59,16,235,,,,
57,up,Khasa Aala Chahar,Sector 15,70,42,4,,,,
58,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),61,10,232,,,,
59,down,Prem Dhillon & Rass,Badberry,58,3,28,,,,
60,up,Jay Sean,Kya Yehi Pyar Hai (Remix),62,46,11,,,,
61,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,60,12,34,,,,
62,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),66,59,87,,,,
63,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,44,21,208,,,,
64,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,68,3,203,,,,
65,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",67,61,31,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,64,5,180,,,,
67,up,Hustinder & Desi Crew,Nachdi To'n,92,20,47,,,,
68,up,Sabi Bhinder,After Math,71,14,59,,,,
69,down,Shafqat Amanat Ali,Dum Ali Ali Dum,65,33,42,,,,
70,down,Amantej Hundal,Few Days (feat. Karan Aujla),69,1,159,,,,
71,up,Karan Aujla,2Am,76,2,235,,,,
72,up,Babbulicious,Gaddi Red Challenger,75,4,77,,,,
73,up,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),73,68,24,,,,
74,up,Chani Nattan,My Hood (feat. Inderpal Moga),74,63,28,,,,
75,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,77,5,176,,,,
76,up,"Sukha, AR Paisley & prodGK",Go To Sleep,81,41,24,,,,
77,up,Chani Nattan,Shikari (feat. Inderpal Moga),78,50,55,,,,
78,up,Ionut Cercel,Made in Romania,94,78,2,,,,
79,up,Guru Randhawa & Pitbull,Slowly Slowly,84,11,217,,,,
80,up,Khan Bhaini,Off Roading,86,7,28,,,,
81,down,Muktidan Gadhvi,Bhole Charaniy Aaradhna,80,57,7,,,,
82,down,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),79,57,21,,,,
83,up,Sidhu Moose Wala,Famous (feat. Intense),93,4,226,,,,
84,down,"The Landers, Davi Singh & Desi Trap Music",No Chance,82,56,5,,,,
85,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),87,40,224,,,,
86,down,Varinder Brar,Takkar,85,25,152,,,,
87,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,72,28,185,,,,
88,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,89,19,51,,,,
89,down,Prem Dhillon & SAN-B,Back of Car,83,5,28,,,,
90,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",98,24,157,,,,
91,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),56,47,86,,,,
92,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,88,18,82,,,,
93,-,Aditya Rikhari,Kya Karein,-,93,1,,,,
94,-,Sukha & Manni Sandhu,Sangdi,-,7,1,,,,
95,up,Karan Aujla,Na Na Na,96,15,197,,,,
96,down,Chani Nattan,Gunman (feat. Inderpal Moga),91,81,11,,,,
97,-,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),-,53,3,,,,
98,-,Yo Yo Honey Singh,One Bottle Down,-,69,51,,,,
99,-,Diljit Dosanjh,Balle Jatta,-,99,1,,,,
100,up,Amrinder Gill,Heerey (with Jatinder Shah),100,69,18,,,,
