Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,26,,,,
2,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,79,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),3,2,25,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,3,52,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,5,3,25,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,6,5,29,,,,
7,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,84,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),9,5,25,,,,
9,down,Amantej Hundal,Few Days (feat. Karan Aujla),8,1,10,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,25,,,,
11,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,11,1,78,,,,
12,up,Imran Khan,Bewafa,12,1,84,,,,
13,up,Imran Khan,Amplifier,13,5,84,,,,
14,up,AP Dhillon,Top Boy,15,13,36,,,,
15,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,14,11,42,,,,
16,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,25,7,16,,,,
17,down,Karan Aujla,Don't Look,16,3,84,,,,
18,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,17,1,28,,,,
19,up,Call,Laaree Chootee,20,9,84,,,,
20,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,10,84,,,,
21,down,Vicky Singh,That's It,19,13,4,,,,
22,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,21,4,27,,,,
23,down,Gminxr & AP Dhillon,Deadly,22,20,42,,,,
24,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,16,84,,,,
25,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,23,20,84,,,,
26,up,Gurinder Gill & Gminxr,Don't Test,26,17,37,,,,
27,up,Mr. Xherlie,Zaalima Lofi (feat. Nikhil Singh),40,27,3,,,,
28,down,Karan Aujla,Let 'em Play,27,1,54,,,,
29,up,Amantej Hundal,Still Standing,32,24,7,,,,
30,up,Karan Aujla,2Am,33,2,84,,,,
31,down,Tej Gill,Rooh,28,7,84,,,,
32,up,Karan Aujla,Jhanjar,34,2,72,94,2020-01-26,94,2020-01-26
33,down,Karan Aujla,Hint,31,1,84,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),29,17,25,,,,
35,up,Sajjan Adeeb,Jodi,46,35,4,,,,
36,down,Sidhu Moose Wala,Famous (feat. Intense),30,4,84,,,,
37,down,Desi Boys,Lehanga,35,35,6,,,,
38,down,AP Dhillon & Gurinder Gill,Free Smoke,36,28,33,,,,
39,-,Karan Aujla,Bandook,-,9,1,,,,
40,up,Amantej Hundal,Busy,64,25,7,,,,
41,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,39,26,84,,,,
42,up,Deep Jandu,Pagol (feat. Bohemia),44,3,84,,,,
43,down,Imran Khan,Aaja We Mahiya,38,11,84,,,,
44,up,Arash,One Night in Dubai (feat. Helena),57,44,12,,,,
45,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",49,24,11,,,,
46,up,Manni Sandhu,Gani (feat. Akhil),54,25,84,,,,
47,up,Karan Aujla,Rim vs Jhanjar,67,29,40,,,,
48,down,Sounds of Isha,Maha Mrityunjaya Mantra,42,32,57,,,,
49,up,Karan Aujla,No Need,50,14,84,,,,
50,up,Simar Dorraha & Mixsingh,Nasha,84,50,3,,,,
51,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),43,14,31,,,,
52,up,Karan Aujla,Na Na Na,55,15,84,,,,
53,-,Desi Hustlers,Fake,-,33,1,,,,
54,down,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,41,39,8,,,,
55,down,The PropheC,Solace,45,13,22,,,,
56,up,Mickey Singh & UpsideDown,Phone,56,21,84,,,,
57,down,AP Dhillon & Gminxr,Fake,37,30,29,,,,
58,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,71,21,57,,,,
59,up,Amantej Hundal,Dil Mangeya,66,39,7,,,,
60,down,Kaka,Tennu Ni Khabran,48,13,31,,,,
61,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",52,7,83,,,,
62,down,The PropheC,Vibe,47,20,84,,,,
63,down,Guru Randhawa & Pitbull,Slowly Slowly,59,11,84,,,,
64,up,Krishna Das,Hanuman Chaleesa,78,55,43,,,,
65,down,Imran Khan,Pata Chalgea,61,18,83,,,,
66,down,Atif Aslam,Jal Pari,51,42,79,,,,
67,down,Khaled,C’est la vie,63,20,83,,,,
68,-,Karan Aujla,Hair,-,26,59,,,,
69,up,Ranjit Bawa,Kinne Aye Kinne Gye 2,85,28,6,,,,
70,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,88,27,76,,,,
71,-,Meditative Mind,Om Mantra Chanting @528hz,-,71,2,,,,
72,-,Karan Aujla & J-Statik,So Far,-,1,50,,,,
73,down,The PropheC,Kina Chir,53,2,81,,,,
74,-,Sounds of Isha,Shiva Stotram,-,63,12,,,,
75,down,Desi Boys,Rabb Wangu,68,53,5,,,,
76,up,Raza,Om Mani Padme Hum,93,73,9,,,,
77,down,Rema,Corny,70,10,62,,,,
78,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),74,28,82,,,,
79,up,Kailash Kher,Adiyogi (The Source of Yoga),82,72,13,,,,
80,-,Jaura Phagwara,Sarkar,-,55,15,,,,
81,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),80,40,78,,,,
82,up,Veer Manpreet Singh,Japji Sahib,83,69,7,,,,
83,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,62,2,,,,
84,-,Zack Knight,Galtiyan,-,55,32,,,,
85,down,Meditative Mind,Gayatri Mantra,72,46,30,,,,
86,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),65,37,43,,,,
87,down,Amrinder Gill,Mil Ke Baithange,60,51,57,,,,
88,down,The PropheC,Close,76,18,22,,,,
89,up,Elly Mangat,Affair,92,55,3,,,,
90,down,Shrey Singhal,Jahaan Tum Ho,79,79,5,,,,
91,-,Shilpa Rao & Noori,Paar Channa De,-,70,35,,,,
92,-,Varinder Brar,Takkar,-,25,32,,,,
93,down,Karan Aujla,Sheikh,75,8,59,,,,
94,-,Meditative Mind,Om Namah Shivaya,-,66,5,,,,
95,-,Krishna Das,Namah Shivaya,-,67,27,,,,
96,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,62,27,84,,,,
97,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,73,28,41,,,,
98,-,Nabeel Shaukat Ali,Bewajah,-,71,23,,,,
99,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,51,9,,,,
100,down,Amrinder Gill,Supna,69,35,60,,,,
