Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),1,1,4,,,,
2,up,Bilal Saeed & Momina Mustehsan,Baari,2,1,6,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,9,,,,
4,up,Karan Aujla,Hint,4,1,9,,,,
5,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),6,3,6,,,,
6,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,5,1,3,,,,
7,up,Karan Aujla,Don't Look,7,3,9,,,,
8,up,Karan Aujla,2Am,8,2,9,,,,
9,up,Deep Jandu,Pagol (feat. Bohemia),9,3,9,,,,
10,up,Imran Khan,Amplifier,10,5,9,,,,
11,up,Sukhe,Coka,11,6,9,,,,
12,up,Sidhu Moose Wala,Famous (feat. Intense),14,4,9,,,,
13,up,Tej Gill,Rooh,13,7,9,,,,
14,down,Imran Khan,Bewafa,12,1,9,,,,
15,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,10,9,,,,
16,up,Karan Aujla,No Need,17,14,9,,,,
17,down,Guru Randhawa & Pitbull,Slowly Slowly,16,11,9,,,,
18,up,Karan Aujla,Na Na Na,19,15,9,,,,
19,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,16,9,,,,
20,up,Khaled,C’est la vie,27,20,9,,,,
21,down,Jasmine Sandlas & Manni Sandhu,Panjeba,20,7,9,,,,
22,up,Imran Khan,Aaja We Mahiya,24,11,9,,,,
23,up,Sahil Tomar,Aakad (feat. Amrit Maan & Ginni Kapoor),30,23,3,,,,
24,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,26,20,9,,,,
25,up,Deepak Kamboj Music,Lehanga,29,24,7,,,,
26,down,Mickey Singh & UpsideDown,Phone,25,21,9,,,,
27,up,Karan Aujla,Koi Chakkar Ni,33,20,9,,,,
28,up,The PropheC,Vibe,28,20,9,,,,
29,down,Nora Fatehi,Pepeta (feat. Rayvanny),21,12,9,,,,
30,up,Manni Sandhu,Gani (feat. Akhil),34,25,9,,,,
31,down,The PropheC,Vaari,22,13,6,,,,
32,up,Jay Trak & Karan Aujla,Hisaab,36,21,9,,,,
33,up,Elly Mangat,Affair,35,23,9,,,,
34,down,Arjun & Mickey Singh,Tingo,32,29,9,,,,
35,up,Karan Aujla,Hair,41,26,9,,,,
36,up,Guri,Yaar Beli (feat. Deep Jandu),42,32,9,,,,
37,up,Burna Boy,On the Low,40,25,9,,,,
38,down,Tm bax,Masalei Ni,31,22,9,,,,
39,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),43,28,9,,,,
40,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,37,27,9,,,,
41,down,Imran Khan,Pata Chalgea,39,18,9,,,,
42,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,48,27,9,,,,
43,up,Shamur,Let the Music Play,44,36,9,,,,
44,down,Ezu & The PropheC,Yaara Tu,38,15,9,,,,
45,up,The PropheC,Kina Chir,47,2,9,,,,
46,up,Intense,Jatta (feat. Bunny Gill),49,46,9,,,,
47,down,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),23,17,9,,,,
48,down,Rouge,Don't Be Shy (feat. Dr Zeus),45,13,9,,,,
49,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,46,26,9,,,,
50,up,Manna Music,Deal (feat. Karan Aujla),68,40,2,,,,
51,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),58,40,9,,,,
52,up,Atif Aslam,Jal Pari,53,42,9,,,,
53,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),54,45,9,78,2020-09-20,78,2020-09-20
54,up,Call,Laaree Chootee,57,9,9,,,,
55,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),52,49,9,,,,
56,up,Panjabi MC,Mundian to Bach Ke,59,49,9,,,,
57,up,Mankirt Aulakh,Jatt Di Clip,66,46,9,,,,
58,up,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,75,47,9,,,,
59,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",51,7,9,,,,
60,up,The PropheC,Taur,60,51,7,,,,
61,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],77,50,6,,,,
62,up,Amrinder Gill,Mil Ke Baithange,98,51,4,,,,
63,down,Dwayne Bravo,Champion,55,48,9,,,,
64,-,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,-,19,1,,,,
65,down,The PropheC,Fire,61,43,9,,,,
66,down,Ravraaz & Ravi Rbs,America Wala,65,36,8,,,,
67,-,Zohaib Kazi & Ali Hamza,Hum Dekhenge,-,37,1,,,,
68,-,Karan Aujla,Unity (feat. Bohemia),-,68,8,,,,
69,down,The PropheC,Hove Mere Naal (feat. Ikka),50,50,8,,,,
70,down,Rabbi Shergill,Bulla Ki Jaana Main Kaun,62,54,9,,,,
71,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",64,1,8,,,,
72,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",56,40,9,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,67,45,9,,,,
74,down,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),63,59,9,,,,
75,up,Amrinder Gill,Supna,96,35,8,,,,
76,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],71,67,8,,,,
77,up,Deep Jandu,Aukaat (feat. Karan Aujla),95,41,9,,,,
78,-,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (feat. Partners In Rhyme) [Remix],-,74,5,,,,
79,up,The PropheC,Where You Been,91,75,5,,,,
80,up,Karan Aujla & Jovan Dhillon,Approach,82,60,8,,,,
81,down,Shilpa Rao & Noori,Paar Channa De,79,70,8,,,,
82,-,Nijjar,Tension (feat. Karan Aujla),-,82,1,,,,
83,down,Ranjit Bawa,Adhi Raat,69,47,9,,,,
84,down,Burna Boy,Money Play,74,74,2,,,,
85,-,Mickey Singh & Amar Sandhu,Double Addi (feat. Dj Ice & 2 Nyce),-,85,1,,,,
86,-,Krishna Das,Namah Shivaya,-,67,3,,,,
87,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,77,4,,,,
88,down,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),73,53,8,,,,
89,down,The PropheC,Where You Been,86,71,6,,,,
90,down,Dino James,Tandav (feat. Girish Nakod),72,19,9,,,,
91,down,Deep Jandu,Up & Down,87,62,6,,,,
92,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,70,21,8,,,,
93,-,The PropheC,Everything,-,56,6,,,,
94,down,Zack Knight,Tumhari Jagga,80,49,4,,,,
95,-,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),-,58,1,,,,
96,down,Jasmine Sandlas,Buhe Bariyan,78,47,8,,,,
97,-,Dilpreet Dhillon,Gunday Hain Hum (feat. Karan Aujla),-,80,1,,,,
98,-,Karan Aujla,Golgappe vs Daru,-,85,3,,,,
99,-,Karan Aujla & Paul G,Alcohol 2,-,77,3,,,,
100,down,Shafqat Amanat Ali,Aakhon ke Sagar,99,69,7,,,,
