Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Tegi Pannu & Manni Sandhu,Schedule,3,2,8,,,,
3,down,Vicky,Top Notch Gabru,2,1,16,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,43,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,64,1,2,,,,
6,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,3,69,,,,
7,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),6,2,42,,,,
8,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",8,1,96,,,,
9,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,101,,,,
10,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",13,7,100,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,9,3,42,,,,
12,up,Imran Khan,Bewafa,12,1,101,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,10,5,46,,,,
14,up,Imran Khan,Amplifier,14,5,101,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,11,5,42,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),15,5,42,,,,
17,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,16,1,95,,,,
18,up,Amantej Hundal,Few Days (feat. Karan Aujla),24,1,27,,,,
19,down,Karan Aujla,Don't Look,17,3,101,,,,
20,down,AP Dhillon,Top Boy,19,13,53,,,,
21,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,18,5,,,,
22,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),20,10,101,,,,
23,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,21,11,59,,,,
24,up,Tej Gill,Rooh,26,7,101,,,,
25,down,Wizkid,Essence,22,12,17,,,,
26,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,16,101,,,,
27,up,Karan Aujla,Hint,27,1,101,,,,
28,up,The PropheC,Kina Chir,29,2,98,,,,
29,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,25,7,33,,,,
30,down,Karan Aujla,2Am,28,2,101,,,,
31,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,31,20,101,,,,
32,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",34,24,28,,,,
33,down,Imran Khan,Aaja We Mahiya,32,11,101,,,,
34,down,Gminxr & AP Dhillon,Deadly,30,20,59,,,,
35,up,The PropheC,Vibe,37,20,101,,,,
36,up,Prem Dhillon,Badmashi,36,31,6,,,,
37,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,33,4,44,,,,
38,up,Sidhu Moose Wala,Famous (feat. Intense),40,4,101,,,,
39,down,Sounds of Isha,Maha Mrityunjaya Mantra,35,32,74,,,,
40,up,Karan Aujla,Jhanjar,41,2,89,94,2020-01-26,94,2020-01-26
41,up,Karan Aujla,Na Na Na,42,15,101,,,,
42,up,Karan Aujla,No Need,59,14,101,,,,
43,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),50,14,48,,,,
44,down,Simran Kaur Dhadli,Sahiba,38,25,10,,,,
45,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),43,41,25,,,,
46,up,Guru Randhawa & Pitbull,Slowly Slowly,52,11,101,,,,
47,up,AP Dhillon & Gurinder Gill,Free Smoke,48,28,50,,,,
48,down,Imran Khan,Pata Chalgea,46,18,100,,,,
49,down,Gurinder Gill & Gminxr,Don't Test,39,17,54,,,,
50,up,Amrinder Gill,Supna,54,35,77,,,,
51,up,Karan Aujla,Rim vs Jhanjar,53,29,57,,,,
52,down,The PropheC,Solace,44,13,39,,,,
53,up,Mickey Singh & UpsideDown,Phone,55,21,101,,,,
54,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),51,17,42,,,,
55,up,Karan Aujla,Let 'em Play,63,1,71,,,,
56,down,Manni Sandhu,Gani (feat. Akhil),47,25,101,,,,
57,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),67,28,97,,,,
58,-,Prem Dhillon,Moon Bound,-,58,1,,,,
59,up,Khaled,C’est la vie,77,20,100,,,,
60,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,56,26,101,,,,
61,down,Desi Hustlers,Fake,60,33,18,,,,
62,up,Krishna Das,Hanuman Chaleesa,68,55,59,,,,
63,up,Elly Mangat,Affair,65,55,20,,,,
64,down,Himesh Reshammiya,Terre Pyaar Mein,49,49,6,,,,
65,up,Karan Aujla,Bandook,69,9,18,,,,
66,down,Deep Jandu,Pagol (feat. Bohemia),57,3,101,,,,
67,down,AP Dhillon,Arrogant (Remix),58,20,6,,,,
68,up,Gurman Maan,Gangajal,78,68,8,,,,
69,up,Qara 07,Kavkaz Orginal Bass 2,86,36,7,,,,
70,up,Amantej Hundal,Still Standing,80,24,21,,,,
71,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,79,27,93,,,,
72,down,Desi Boys,Lehanga,45,42,8,,,,
73,-,Aishwarya Majmudar & Jigardan Gadhavi,Rangtaali 2 - Non Stop Garba,-,50,1,,,,
74,down,Amrinder Gill,Mil Ke Baithange,66,51,74,,,,
75,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,73,21,74,,,,
76,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,72,27,101,,,,
77,down,Varinder Brar,Takkar,75,25,41,,,,
78,down,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,70,39,24,,,,
79,-,Meditative Mind,Gayatri Mantra,-,46,41,,,,
80,up,Veer Manpreet Singh,Japji Sahib,85,69,16,,,,
81,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),61,40,95,,,,
82,-,The PropheC,Fire,-,43,33,,,,
83,up,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),84,50,20,,,,
84,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,90,28,58,,,,
85,up,Amrinder Gill,Kurta Suha,95,83,8,,,,
86,up,Karan Aujla & J-Statik,So Far,100,1,65,,,,
87,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),82,37,59,,,,
88,-,Sounds of Isha,Bhairavi Vandana,-,88,3,,,,
89,down,Kailash Kher,Adiyogi (The Source of Yoga),74,72,22,,,,
90,down,Manni Sandhu,In Demand (feat. Navaan Sandhu),83,67,6,,,,
91,-,Panjabi MC,Mundian to Bach Ke,-,49,57,,,,
92,up,Zack Knight,Galtiyan,92,55,39,,,,
93,-,Harshdeep Kaur,Ik On'kār - Japji Sahib,-,85,7,,,,
94,-,Stebin Ben & Himesh Reshammiya,Jabb Se Tumko Dekhaa,-,94,1,,,,
95,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,39,,,,
96,down,Desi Boys,Rabb Wangu,71,67,4,,,,
97,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,69,,,,
98,-,Manni Sandhu & Navaan Sandhu,Radio,-,98,1,,,,
99,down,Karan Aujla,Sheikh,76,8,73,,,,
100,-,Sadhguru,Bhairavi Prarthana,-,100,1,,,,
