Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adaab Kharound,Temporary Pyar (feat. Kaka),1,1,6,,,,
2,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,3,1,2,,,,
3,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,58,,,,
4,up,Tesher,Jalebi Baby,7,1,5,,,,
5,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,4,1,52,,,,
6,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,3,26,,,,
7,-,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",-,7,1,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,6,5,3,,,,
9,down,Imran Khan,Amplifier,8,5,58,,,,
10,down,Imran Khan,Bewafa,9,1,58,,,,
11,down,Karan Aujla,Don't Look,10,3,58,,,,
12,up,Kaka,Tiji Seat,20,4,3,,,,
13,up,Himmat Sandhu,Asi Vaddange,17,13,3,,,,
14,up,Kaka,Tennu Ni Khabran,15,13,5,,,,
15,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,4,1,,,,
16,down,Karan Aujla,Hint,12,1,58,,,,
17,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),21,14,5,,,,
18,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,10,58,,,,
19,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,13,11,16,,,,
20,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),16,3,55,,,,
21,down,Karan Aujla,Jhanjar,18,2,46,94,2020-01-26,94,2020-01-26
22,down,Tej Gill,Rooh,19,7,58,,,,
23,down,Karan Aujla,2Am,22,2,58,,,,
24,down,Sidhu Moose Wala,Famous (feat. Intense),23,4,58,,,,
25,down,Karan Aujla,Let 'em Play,24,1,28,,,,
26,down,The PropheC,Vibe,25,20,58,,,,
27,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,26,20,58,,,,
28,down,Call,Laaree Chootee,27,9,58,,,,
29,down,Rema,Corny,28,10,36,,,,
30,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,29,16,58,,,,
31,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",32,1,53,,,,
32,down,Deep Jandu,Pagol (feat. Bohemia),31,3,58,,,,
33,down,Karan Aujla,No Need,30,14,58,,,,
34,up,Gminxr & AP Dhillon,Deadly,35,20,16,,,,
35,down,Karan Aujla,Rim vs Jhanjar,34,29,14,,,,
36,down,Karan Aujla,Na Na Na,33,15,58,,,,
37,up,Kaka,Dhoor Pendi,48,31,2,,,,
38,-,Ranjit Bawa,Punjab Bolda,-,19,1,,,,
39,down,Desi Hustlers,Lehanga,11,9,6,,,,
40,down,Imran Khan,Aaja We Mahiya,38,11,58,,,,
41,down,Karan Aujla & J-Statik,So Far,36,1,25,,,,
42,down,Guru Randhawa & Pitbull,Slowly Slowly,37,11,58,,,,
43,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),46,37,17,,,,
44,down,Manni Sandhu,Gani (feat. Akhil),40,25,58,,,,
45,down,Mickey Singh & UpsideDown,Phone,41,21,58,,,,
46,up,Gurinder Gill & Gminxr,Don't Test,49,17,11,,,,
47,down,Karan Aujla,Koka vs Coca,45,3,16,,,,
48,down,Karan Aujla,Sheikh,44,8,33,,,,
49,down,Kaka,Teenu Ni Khabran,47,42,3,,,,
50,down,AP Dhillon,Top Boy,42,13,10,,,,
51,down,"Pav Dharia, Fateh & J-Statik",Funk,39,24,8,,,,
52,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,50,26,58,,,,
53,up,Kulbir Jhinjer,Jaggo,100,53,2,,,,
54,up,The PropheC,Kina Chir,57,2,55,,,,
55,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),51,28,58,,,,
56,up,Elly Mangat,Affair,56,23,58,,,,
57,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",53,7,57,,,,
58,up,Sweet Medicine,I Love the Night,62,41,14,,,,
59,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,43,27,58,,,,
60,down,Varinder Brar,Takkar,55,25,14,,,,
61,up,Yashraj Mukhate,Biggini Shoot,67,13,10,,,,
62,up,Amrit Maan,Eddan Ni (feat. Bohemia),70,54,4,,,,
63,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,58,21,33,,,,
64,down,Imran Khan,Pata Chalgea,52,18,58,,,,
65,up,Sean Roldan,Idli Chutney,66,65,2,,,,
66,up,Amrinder Gill,Mil Ke Baithange,69,51,39,,,,
67,down,Khaled,C’est la vie,54,20,58,,,,
68,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),63,40,57,,,,
69,down,Zack Knight,Galtiyan,64,55,21,,,,
70,up,Nish,Standing by You,94,18,27,,,,
71,up,AP Dhillon & Gurinder Gill,Free Smoke,78,28,7,,,,
72,up,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),75,53,8,,,,
73,down,Varinder Brar,Next Level,68,24,16,,,,
74,down,Atif Aslam,Jal Pari,59,42,54,,,,
75,up,Karan Aujla,Kya Baat Aa (feat. Tania),98,42,10,,,,
76,up,Yashal Shahid,Sajna,76,45,21,,,,
77,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,50,42,,,,
78,up,Sounds of Isha,Maha Mrityunjaya Mantra,86,32,33,,,,
79,-,Nikk,Nakhre Tere,-,61,3,,,,
80,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,65,27,57,,,,
81,down,Karan Aujla,Hair,73,26,44,,,,
82,up,Pav Dharia,Zindagi Haseen (Remix),87,47,3,,,,
83,down,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",74,74,14,,,,
84,down,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),82,50,15,,,,
85,up,Shamur,Let the Music Play,93,36,52,,,,
86,down,Krishna Das,Hanuman Chaleesa,72,55,28,,,,
87,up,B Praak,Kyon (feat. Payal Dev),91,49,17,,,,
88,up,Arjun & Mickey Singh,Tingo,90,29,54,,,,
89,down,Desi Gaana,Duji Vaar Pyar,60,39,21,,,,
90,down,The PropheC,Hove Mere Naal (feat. Ikka),88,50,34,,,,
91,-,Saabi Bhinder,5 Goliyan,-,9,31,,,,
92,-,G. Money,Simplicity (feat. J Statik & Karan Aujla),-,59,21,,,,
93,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,34,,,,
94,-,AP Dhillon & Gminxr,Fake,-,30,3,,,,
95,-,Panjabi MC,Mundian to Bach Ke,-,49,31,,,,
96,-,Nseeb,Munde Desi,-,36,5,,,,
97,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,80,28,19,,,,
98,down,Jay Trak & Karan Aujla,Hisaab,85,21,58,,,,
99,-,Jordan Sandhu,Out of Stock,-,99,1,,,,
100,down,Karan Aujla,Koi Chakkar Nai,81,72,6,,,,
