Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Kya Baat Aa (feat. Tania),1,1,5,85,2020-08-23,85,2020-08-23
2,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),2,1,8,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,46,,,,
4,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),5,1,41,,,,
5,down,Karan Aujla,Koka vs Coca,3,3,4,,,,
6,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,6,1,40,,,,
7,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),10,1,9,,,,
8,down,"Desi Boys, Desi Family & Desi Uncle",Lehanga,7,5,22,,,,
9,down,Imran Khan,Bewafa,8,1,46,,,,
10,down,Imran Khan,Amplifier,9,5,46,,,,
11,up,Rema,Corny,14,10,24,,,,
12,down,Karan Aujla,Don't Look,11,3,46,,,,
13,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),12,3,43,,,,
14,up,Sidhu Moose Wala,Famous (feat. Intense),15,4,46,,,,
15,up,Karan Aujla,Hint,16,1,46,,,,
16,up,Karan Aujla,Let 'em Play,17,1,16,,,,
17,up,Karan Aujla,2Am,18,2,46,,,,
18,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),20,10,46,,,,
19,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,23,8,13,,,,
20,down,Karan Aujla,Jhanjar,19,2,34,94,2020-01-26,94,2020-01-26
21,up,Tej Gill,Rooh,21,7,46,,,,
22,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,26,3,14,,,,
23,down,Karan Aujla & J-Statik,So Far,22,1,13,,,,
24,up,Deep Jandu,Pagol (feat. Bohemia),24,3,46,,,,
25,up,Call,Laaree Chootee,25,9,46,,,,
26,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,31,10,6,,,,
27,up,Karan Aujla,No Need,28,14,46,,,,
28,up,Bilal Saeed,Qubool,72,28,3,,,,
29,up,Tesher,Old Town Ramta Jogi,29,24,21,,,,
30,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,27,16,46,,,,
31,up,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,33,21,22,,,,
32,down,Karan Aujla,Na Na Na,30,15,46,,,,
33,up,Guru Randhawa & Pitbull,Slowly Slowly,37,11,46,,,,
34,up,The PropheC,Vibe,38,20,46,,,,
35,up,Imran Khan,Aaja We Mahiya,36,11,46,,,,
36,down,Mickey Singh & UpsideDown,Phone,34,21,46,,,,
37,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,43,9,4,,,,
38,up,Karan Aujla,Sheikh,39,8,21,,,,
39,up,Karan Aujla,Rim vs Jhanjar,74,29,2,,,,
40,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,35,20,46,,,,
41,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",40,1,41,,,,
42,up,Elly Mangat,Affair,46,23,46,,,,
43,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,42,27,4,,,,
44,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,13,1,11,,,,
45,up,Manni Sandhu,Gani (feat. Akhil),45,25,46,,,,
46,up,Khaled,C’est la vie,52,20,46,,,,
47,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),48,37,5,,,,
48,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,61,27,45,,,,
49,up,B Praak,Kuch Bhi Ho Jaye,79,49,2,,,,
50,down,Desi Gaana,Duji Vaar Pyar,47,39,9,,,,
51,down,David Arkenstone,Native Dreams,50,40,5,,,,
52,up,Gminxr & AP Dhillon,Deadly,76,20,4,,,,
53,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,47,1,76,2021-03-21,74,2021-04-25
54,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),51,28,46,,,,
55,down,Desi Family,Shopping,41,25,24,,,,
56,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",64,7,45,,,,
57,up,The PropheC,Kina Chir,57,2,43,,,,
58,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,44,27,46,,,,
59,down,B Praak,Kyon (feat. Payal Dev),49,49,5,,,,
60,up,Punjabi Songs,Hair,95,53,10,,,,
61,up,Nirvair Pannu,Kurta Pajama,67,14,7,,,,
62,up,Kulbir Jhinjer,Khalnayak,84,14,9,,,,
63,down,Imran Khan,Pata Chalgea,54,18,46,,,,
64,up,Karan Aujla,Koi Chakkar Ni,68,20,46,,,,
65,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,53,26,46,,,,
66,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,71,11,4,,,,
67,up,Jay Trak & Karan Aujla,Hisaab,69,21,46,,,,
68,up,Babbu Maan,Adab Punjabi,97,42,4,,,,
69,down,Hustinder,Yaar Sambh Lainge,60,60,2,,,,
70,down,Kulbir Jhinjer,Dil De Nede,65,47,4,,,,
71,down,Yashal Shahid,Sajna,58,45,9,,,,
72,down,Sidhu Moose Wala,Mafia Style,70,70,2,,,,
73,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,75,33,33,,,,
74,down,Sweet Medicine,I Love the Night,62,41,2,,,,
75,down,Atif Aslam,Jal Pari,66,42,42,,,,
76,up,Sounds of Isha,Maha Mrityunjaya Mantra,87,32,28,,,,
77,up,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",80,40,39,,,,
78,down,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,59,29,7,,,,
79,down,Ranjit Bawa,Banned,56,18,5,,,,
80,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),63,40,45,,,,
81,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),82,49,41,,,,
82,up,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,98,2,23,,,,
83,up,Krishna Das,Hanuman Chaleesa,92,55,23,,,,
84,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,57,7,,,,
85,down,Shamur,Let the Music Play,73,36,41,,,,
86,down,Khazala,Tagda Hoja Jatta (feat. Gurlez Akhtar),81,49,6,,,,
87,down,Burna Boy,Monsters You Made (feat. Chris Martin),77,32,6,,,,
88,-,Atif Aslam,Tajdar-E-Haram,-,21,17,,,,
89,-,B Praak,Kuch Bhi Ho Jaye,-,89,1,,,,
90,-,Amrinder Gill,Supna,-,35,36,,,,
91,-,Wizkid,No Stress,-,61,1,,,,
92,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,71,13,,,,
93,-,Zack Knight,Galtiyan,-,55,9,,,,
94,-,Karan Aujla & Jovan Dhillon,Approach,-,60,31,,,,
95,-,Krishna Das,Namah Shivaya,-,67,16,,,,
96,-,Jass Manak,Yes or No,-,96,1,,,,
97,down,Amrinder Gill,Mil Ke Baithange,88,51,31,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,45,38,,,,
99,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,74,7,,,,
100,-,Sidhu Moose Wala,El Chapo,-,6,19,,,,
