Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,115,,,,
2,up,Diljit Dosanjh,Case,2,2,11,,,,
3,up,Diljit Dosanjh,Jatt Vailly,3,3,11,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,4,2,121,,,,
5,up,Sabi Bhinder,Desi Hood,5,1,9,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),8,1,92,,,,
7,down,Irshad Khan,Haryana Hood,6,1,35,,,,
8,up,Juss & Mixsingh,Safar (Lo-Fi),9,5,9,,,,
9,up,Diljit Dosanjh,Feel My Love,10,6,11,,,,
10,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),11,3,22,,,,
11,down,Prem Dhillon & Rass,Badberry,7,3,7,,,,
12,up,The PropheC,Kina Chir,13,2,211,,,,
13,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),15,1,214,,,,
14,down,Prem Dhillon & SAN-B,Back of Car,12,5,7,,,,
15,up,Imran Khan,Bewafa,17,1,214,,,,
16,up,Imran Khan,Amplifier,18,5,214,,,,
17,down,Prem Dhillon & The Kidd,Flirt,14,9,7,,,,
18,down,Khan Bhaini,Off Roading,16,7,7,,,,
19,up,JERRY,Showstopper,19,4,35,,,,
20,up,Karan Aujla,Don't Look,29,3,214,,,,
21,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,21,12,13,,,,
22,up,Diljit Dosanjh,Whatcha Doin',22,9,11,,,,
23,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),26,10,103,,,,
24,down,Raftaar & KR$NA,Woh Raat,20,18,4,,,,
25,up,Prem Dhillon,Nobody Knows,25,3,22,,,,
26,up,The Landers,Gustakhiyan,28,12,99,,,,
27,up,Imran Khan,Aaja We Mahiya,30,11,214,,,,
28,up,Prem Dhillon & Rass,Chor Chor,31,13,7,,,,
29,down,Prem Dhillon & Snappy,Sit Down,23,10,7,,,,
30,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),33,2,155,,,,
31,down,Diljit Dosanjh,Poppin',24,7,11,,,,
32,down,Prem Dhillon & Rass,2 Number,27,20,7,,,,
33,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,34,27,202,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,37,1,156,,,,
35,up,Jerry & thiarajxtt,Icon,36,18,16,,,,
36,down,Diljit Dosanjh,Daytona,32,13,10,,,,
37,up,Sabi Bhinder,After Math,39,14,38,,,,
38,up,Gurinder Gill & Gminxr,Don't Test,40,17,167,,,,
39,down,Diljit Dosanjh,Ghost,35,2,10,,,,
40,-,Bandari,Jamal Jamaloo,-,40,1,,,,
41,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,77,21,187,,,,
42,up,Talwiinder,Unforgettable,43,25,96,,,,
43,up,Intense,Soch (feat. Karan Aujla),45,20,95,,,,
44,down,Parmish Verma,Gaal Ni Kadni,42,31,75,,,,
45,down,Prem Dhillon & Snappy,Idgs,38,15,7,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,44,5,159,,,,
47,up,Imran Khan,Pata Chalgea,47,18,213,,,,
48,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),50,10,211,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,48,3,155,,,,
50,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,54,3,182,,,,
51,down,Diljit Dosanjh,Icon,46,18,10,,,,
52,up,Ali Zafar,Jhoom (R&B Mix),53,1,85,,,,
53,up,Babbulicious,Gaddi Red Challenger,55,4,56,,,,
54,up,Varinder Brar,Takkar,56,25,131,,,,
55,up,Jubin Nautiyal,Chitthi,91,16,55,,,,
56,down,Diljit Dosanjh,Bad Habits,49,20,10,,,,
57,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",51,7,213,,,,
58,up,Prem Dhillon,U Next,78,10,43,,,,
59,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,57,5,155,,,,
60,down,Manni Sandhu,Gani (feat. Akhil),58,25,214,,,,
61,down,Sabi Bhinder,Walk in Victory,60,35,9,,,,
62,up,Deep Jandu & Karan Aujla,Snake,62,39,86,,,,
63,down,Falak,Ijazat,59,21,27,,,,
64,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,83,28,164,,,,
65,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,64,20,214,,,,
66,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),67,9,18,,,,
67,up,Karan Aujla,2Am,68,2,214,,,,
68,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,70,16,214,,,,
69,up,"Elvish Yadav, DG IMMORTALS & VIRTUAL_AF",Chore Haryane Aale (feat. Ankit Baiyanpuria),69,15,9,,,,
70,down,Diljit Dosanjh,Amiri,65,11,10,,,,
71,up,The PropheC,Solace,73,13,152,,,,
72,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,66,1,4,,,,
73,down,Tarna & Byg Byrd,Hail,63,57,23,,,,
74,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),93,59,68,,,,
75,down,Parmish Verma,Shada,74,70,15,,,,
76,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,88,19,30,,,,
77,up,Intense,Jatta (feat. Bunny Gill),95,32,79,,,,
78,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),92,22,20,,,,
79,-,Khatereh Group,تولدت مبارک,-,79,1,,,,
80,down,Prem Dhillon & Rass,Rubicon (feat. Rass),79,4,18,,,,
81,-,Dhanda Nyoliwala & Xvir Grewal,Spellbound,-,13,1,,,,
82,down,Neha Bhasin,Kut Kut Bajra,71,71,6,,,,
83,down,Diljit Dosanjh,Psychotic,72,25,10,,,,
84,-,Hustinder,Pind Puchdi,-,57,20,,,,
85,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),76,47,67,,,,
86,down,The PropheC,Vibe,81,20,211,,,,
87,-,Karan Aujla,Hint,-,1,207,,,,
88,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",86,24,141,,,,
89,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,82,18,61,,,,
90,-,Jay Trak & Karan Aujla,Hisaab,-,21,106,,,,
91,down,Sukha,Armed,89,9,4,,,,
92,-,"R Cruze, DAHIYA THE RAPPER & Big Bunny",VIP Number,-,59,1,,,,
93,down,Amantej Hundal,Few Days (feat. Karan Aujla),90,1,138,,,,
94,-,Omid Jahan,Jamal Jamaloo,-,94,1,,,,
95,down,Diljit Dosanjh,Stars,75,22,10,,,,
96,down,Diljit Dosanjh,Kehkashan,80,17,8,,,,
97,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),96,40,203,,,,
98,down,Sukha,Roll With Me,85,24,4,,,,
99,-,JERRY,Pta ni (feat. Jay Trak),-,42,20,,,,
100,-,Sukha,Godfather,-,28,3,,,,
