Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,68,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),2,2,14,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,15,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,3,14,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,6,5,18,,,,
6,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,3,41,,,,
7,up,Tesher,Jalebi Baby,7,1,19,,,,
8,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),13,1,73,,,,
9,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,8,7,5,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),9,5,14,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,14,,,,
12,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,11,1,67,,,,
13,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,12,1,17,,,,
14,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,14,4,16,,,,
15,up,Imran Khan,Amplifier,15,5,73,,,,
16,up,Imran Khan,Bewafa,16,1,73,,,,
17,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,17,11,31,,,,
18,up,AP Dhillon,Top Boy,19,13,25,,,,
19,down,Karan Aujla,Don't Look,18,3,73,,,,
20,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),20,10,73,,,,
21,up,Gminxr & AP Dhillon,Deadly,21,20,31,,,,
22,up,Karan Aujla,Jhanjar,23,2,61,94,2020-01-26,94,2020-01-26
23,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,16,73,,,,
24,down,The PropheC,Solace,22,13,11,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),25,17,14,,,,
26,up,Sidhu Moose Wala,Famous (feat. Intense),26,4,73,,,,
27,up,Gurinder Gill & Gminxr,Don't Test,27,17,26,,,,
28,up,Tej Gill,Rooh,28,7,73,,,,
29,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,30,20,73,,,,
30,down,Karan Aujla,Hint,29,1,73,,,,
31,up,Karan Aujla,2Am,32,2,73,,,,
32,down,The PropheC,Vibe,31,20,73,,,,
33,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),33,14,20,,,,
34,up,Kaka,Tennu Ni Khabran,37,13,20,,,,
35,up,Karan Aujla,Let 'em Play,35,1,43,,,,
36,up,AP Dhillon & Gurinder Gill,Free Smoke,36,28,22,,,,
37,down,The PropheC,Close,34,18,11,,,,
38,up,Darsh Dhaliwal & J-Statik,No Good,38,25,8,,,,
39,up,Deep Jandu,Pagol (feat. Bohemia),40,3,73,,,,
40,down,Karan Aujla,No Need,39,14,73,,,,
41,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",41,7,72,,,,
42,up,Call,Laaree Chootee,42,9,73,,,,
43,up,AP Dhillon & Gminxr,Fake,46,30,18,,,,
44,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,45,26,73,,,,
45,down,Imran Khan,Aaja We Mahiya,44,11,73,,,,
46,up,Mickey Singh & UpsideDown,Phone,62,21,73,,,,
47,-,Gur Sidhu,Gabru,-,46,1,,,,
48,down,Rema,Corny,47,10,51,,,,
49,up,The PropheC,Kina Chir,53,2,70,,,,
50,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,54,21,46,,,,
51,up,Guru Randhawa & Pitbull,Slowly Slowly,60,11,73,,,,
52,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,59,27,73,,,,
53,down,Karan Aujla,Rim vs Jhanjar,51,29,29,,,,
54,down,Karan Aujla,Na Na Na,43,15,73,,,,
55,up,Jaura Phagwara,Sarkar,55,55,7,,,,
56,up,Shammi Littran Wala,Bharke Lai Jaani (Live),92,56,2,,,,
57,down,Pav Dharia,Zindagi Haseen (Remix),52,47,17,,,,
58,up,Shammi Littran Wala,Teri Dehleez Dere (Live),65,58,2,,,,
59,up,Shammi Littran Wala,Tere Nachde Malang (Live),67,59,2,,,,
60,up,Shammi Littran Wala,Oh Mera Sai (Live),66,60,2,,,,
61,up,Shammi Littran Wala,Supna Sach Hogeya (Live),70,61,2,,,,
62,up,Karan Aujla,Sheikh,72,8,48,,,,
63,up,Shammi Littran Wala,Rang Dekh Lai (Live),74,63,2,,,,
64,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),50,37,32,,,,
65,up,Binni Bahawalpuri,Babaji Wallon Maan (feat. Sureeli Shudain) [Live],68,65,2,,,,
66,up,Shammi Littran Wala,Maikhaana (Live),77,66,2,,,,
67,-,Navi Nabhe Aala,Aajo Kiton (Live),-,67,1,,,,
68,-,Navi Nabhe Aala,In Remembrance (Live),-,68,1,,,,
69,down,Atif Aslam,Jal Pari,49,42,69,,,,
70,up,Binni Bahawalpuri,Takde Rehn Kharhke (feat. Sureeli Shudain) [Live],95,70,2,,,,
71,down,Sounds of Isha,Maha Mrityunjaya Mantra,61,32,46,,,,
72,up,Navi Nabhe Aala,Hiq Te Chiraag (Live),81,72,2,,,,
73,down,Shammi Littran Wala,Mainu Chaanana (Live),69,69,2,,,,
74,up,Binni Bahawalpuri,Jithon Langhiye (feat. Sureeli Shudain) [Live],86,74,2,,,,
75,up,Binni Bahawalpuri,Special Inaam (Live),87,75,2,,,,
76,down,Binni Bahawalpuri,Peeraan Dey Darr (feat. Sureeli Shudain) [Live],71,71,2,,,,
77,-,Nish,Standing by You (Candlelight Version),-,77,1,,,,
78,down,Karan Aujla & J-Statik,So Far,58,1,40,,,,
79,up,Binni Bahawalpuri,Rabb Di Saunh (feat. Sureeli Shudain) [Live],80,79,2,,,,
80,up,Navi Nabhe Aala,Guru Johal (Live),88,80,2,,,,
81,-,Navi Nabhe Aala,Kothe Kaur Singh Wale (Live),-,81,1,,,,
82,up,Elly Mangat,Affair,99,23,71,,,,
83,down,Manni Sandhu,Gani (feat. Akhil),64,25,73,,,,
84,up,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),89,53,22,,,,
85,down,The PropheC,Sambh,56,21,10,,,,
86,-,Kulbir Jhinjer,"Risky (feat. Deep Jandu, SHV & 6irdz)",-,72,1,,,,
87,-,Matte Ala,Chandi Di Dabbi,-,84,1,,,,
88,-,Shammi Littran Wala,Malang Sai Dey (Live),-,88,1,,,,
89,-,Shammi Littran Wala,Mazbi Jhagrha (Live),-,89,1,,,,
90,up,Khaled,C’est la vie,98,20,73,,,,
91,-,Barbie Maan,Viah,-,78,1,,,,
92,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,7,45,,,,
93,down,Amrinder Gill,Mil Ke Baithange,82,51,47,,,,
94,down,The PropheC,Maula (feat. Sardool Sikander),48,26,11,,,,
95,-,Karan Aujla,Koi Chakkar Nai,-,72,11,,,,
96,down,Imran Khan,Pata Chalgea,63,18,73,,,,
97,down,Binni Bahawalpuri,Kasoota Jeha Samaa (Live),73,73,2,,,,
98,down,Navi Nabhe Aala,Naami Gayak (Live),97,97,2,,,,
99,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,28,71,,,,
100,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,38,,,,
