Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,13,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,23,,,,
3,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),3,3,7,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,4,2,140,,,,
5,up,Karan Aujla,Don't Look,5,3,233,,,,
6,up,Karan Aujla,Hint,7,1,226,,,,
7,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,1,134,,,,
8,up,Akhil Sachdeva,Saanware,8,5,10,,,,
9,up,Chani Nattan,Daku (feat. Inderpal Moga),9,1,111,,,,
10,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,11,3,15,,,,
11,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),13,10,122,,,,
12,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,233,,,,
13,down,Irshad Khan,Haryana Hood,10,1,54,,,,
14,up,Sabi Bhinder,Desi Hood,14,1,28,,,,
15,up,Imran Khan,Amplifier,17,5,233,,,,
16,down,Juss & Mixsingh,Safar (Lo-Fi),15,5,28,,,,
17,up,Imran Khan,Bewafa,18,1,233,,,,
18,up,Prem Dhillon,Move On,19,15,9,,,,
19,down,Kaavish & Quratulain Balouch,Faasle,16,16,29,,,,
20,up,Prem Dhillon,Nobody Knows,23,3,41,,,,
21,down,The PropheC,Kina Chir,20,2,230,,,,
22,up,Prem Dhillon,No Soul There,24,21,16,,,,
23,down,Prem Dhillon,Stargaze,22,18,12,,,,
24,up,Sukha,Armed,27,9,23,,,,
25,up,Intense,Soch (feat. Karan Aujla),26,20,114,,,,
26,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,3,41,,,,
27,down,Kaléra,AJA (feat. Jaski),21,9,15,,,,
28,up,Sukha,Roll With Me,28,24,23,,,,
29,up,Mukhtar Sahota & Lakhwinder Wadali,Charka,32,8,15,,,,
30,up,Sukha,Godfather,31,28,22,,,,
31,up,Dhanda Nyoliwala & Xvir Grewal,Spellbound,35,13,20,,,,
32,down,Vkey & SDEE,Rao Sahab Rollin' (feat. Elvish Yadav),29,18,6,,,,
33,up,Imran Khan,Aaja We Mahiya,34,11,233,,,,
34,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,39,21,206,,,,
35,up,Intense,Jatta (feat. Bunny Gill),42,32,98,,,,
36,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,36,19,22,,,,
37,up,Jay Trak & Karan Aujla,Hisaab,45,21,125,,,,
38,down,Preetinder & Rajat Nagpal,Ve Paagla,33,22,6,,,,
39,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),41,2,174,,,,
40,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,37,27,221,,,,
41,down,Atif Aslam,Tajdar-E-Haram,30,7,35,,,,
42,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),43,22,39,,,,
43,up,Ali Zafar,Jhoom (R&B Mix),44,1,104,,,,
44,down,Prem Dhillon,U Next,40,10,62,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,47,1,175,,,,
46,up,The Landers,Gustakhiyan,49,12,118,,,,
47,up,Parmish Verma,Gaal Ni Kadni,54,31,94,,,,
48,up,Imran Khan,Pata Chalgea,50,18,232,,,,
49,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),53,9,37,,,,
50,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,63,28,183,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,57,3,174,,,,
52,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",52,7,232,,,,
53,down,Manni Sandhu,Gani (feat. Akhil),48,25,233,,,,
54,down,Jay Sean,Kya Yehi Pyar Hai (Remix),46,46,9,,,,
55,down,Gurinder Gill & Gminxr,Don't Test,51,17,186,,,,
56,down,Prem Dhillon & Rass,Badberry,55,3,26,,,,
57,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,62,16,233,,,,
58,up,Gurtaj & Babbu,Champion,59,17,12,,,,
59,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,60,12,32,,,,
60,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),61,10,230,,,,
61,-,Diljit Dosanjh,Baaz Te Ghoda,-,61,1,,,,
62,up,Amantej Hundal,Few Days (feat. Karan Aujla),66,1,157,,,,
63,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,68,5,178,,,,
64,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,72,3,201,,,,
65,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),69,59,85,,,,
66,up,Chani Nattan,My Hood (feat. Inderpal Moga),75,63,26,,,,
67,down,Khan Bhaini,Nowadays,38,38,3,,,,
68,up,Shafqat Amanat Ali,Dum Ali Ali Dum,76,33,40,,,,
69,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",70,61,29,,,,
70,up,Babbulicious,Gaddi Red Challenger,71,4,75,,,,
71,up,Chani Nattan,Shikari (feat. Inderpal Moga),79,50,53,,,,
72,down,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),65,57,19,,,,
73,up,Sabi Bhinder,After Math,74,14,57,,,,
74,down,Muktidan Gadhvi,Bhole Charaniy Aaradhna,64,57,5,,,,
75,up,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),82,68,22,,,,
76,up,"Sukha, AR Paisley & prodGK",Go To Sleep,80,41,22,,,,
77,down,Khan Bhaini,Off Roading,67,7,26,,,,
78,down,Prem Dhillon & SAN-B,Back of Car,77,5,26,,,,
79,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,73,19,49,,,,
80,down,"The Landers, Davi Singh & Desi Trap Music",No Chance,56,56,3,,,,
81,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),81,40,222,,,,
82,up,Karan Aujla,2Am,87,2,233,,,,
83,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,83,5,174,,,,
84,up,Varinder Brar,Takkar,84,25,150,,,,
85,up,Guru Randhawa & Pitbull,Slowly Slowly,85,11,215,,,,
86,up,Chani Nattan,Gunman (feat. Inderpal Moga),88,81,9,,,,
87,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,78,18,80,,,,
88,up,Khasa Aala Chahar,Sector 15,97,44,2,,,,
89,up,Parmish Verma,Shada,93,70,30,,,,
90,down,Karun,Chaand,86,52,17,,,,
91,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),98,47,84,,,,
92,down,Jubin Nautiyal,Chitthi,58,16,74,,,,
93,up,Amrinder Gill,Heerey (with Jatinder Shah),99,72,16,,,,
94,-,Shehnaaz Gill,Dhup Lagdi,-,47,1,,,,
95,down,Hustinder & Desi Crew,Nachdi To'n,89,20,45,,,,
96,down,Yo Yo Honey Singh,One Bottle Down,94,69,50,,,,
97,-,"The Landers, Sikander Kahlon & Desi Trap Music",From Streets,-,57,1,,,,
98,down,Diljit Dosanjh,Poppin',91,7,28,,,,
99,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",92,24,155,,,,
100,down,Sidhu Moose Wala,Famous (feat. Intense),90,4,224,,,,
