Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,5,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,15,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,126,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,5,2,132,,,,
5,up,Karan Aujla,Don't Look,6,3,225,,,,
6,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,4,3,7,,,,
7,up,Karan Aujla,Hint,7,1,218,,,,
8,up,Juss & Mixsingh,Safar (Lo-Fi),9,5,20,,,,
9,down,Shubh & Dj Labbeey,No Love,8,8,6,,,,
10,up,Chani Nattan,Daku (feat. Inderpal Moga),11,1,103,,,,
11,down,Irshad Khan,Haryana Hood,10,1,46,,,,
12,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,225,,,,
13,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),13,10,114,,,,
14,up,Sabi Bhinder,Desi Hood,14,1,20,,,,
15,up,Kaléra,AJA (feat. Jaski),18,9,7,,,,
16,up,Imran Khan,Amplifier,17,5,225,,,,
17,down,Imran Khan,Bewafa,15,1,225,,,,
18,down,Dhanda Nyoliwala & Xvir Grewal,Spellbound,16,13,12,,,,
19,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),19,3,33,,,,
20,up,The PropheC,Kina Chir,20,2,222,,,,
21,up,Prem Dhillon,Stargaze,82,18,4,,,,
22,up,Prem Dhillon,No Soul There,22,21,8,,,,
23,down,Gurtaj & Babbu,Champion,21,17,4,,,,
24,down,Prem Dhillon,Nobody Knows,23,3,33,,,,
25,up,Intense,Soch (feat. Karan Aujla),25,20,106,,,,
26,down,Sukha,Armed,24,9,15,,,,
27,down,Sukha,Roll With Me,26,24,15,,,,
28,down,Imran Khan,Aaja We Mahiya,27,11,225,,,,
29,up,Sukha,Godfather,29,28,14,,,,
30,down,JERRY,Showstopper,28,4,46,,,,
31,up,Akhil Sachdeva,Saanware,93,5,2,,,,
32,down,Swati Mishra,Ram Aayenge,30,5,6,,,,
33,up,Kaavish & Quratulain Balouch,Faasle,33,16,21,,,,
34,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,31,19,14,,,,
35,down,Intense,Jatta (feat. Bunny Gill),32,32,90,,,,
36,up,Jay Trak & Karan Aujla,Hisaab,36,21,117,,,,
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),34,2,166,,,,
38,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,40,1,167,,,,
39,down,Ali Zafar,Jhoom (R&B Mix),37,1,96,,,,
40,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,38,27,213,,,,
41,up,Jubin Nautiyal,Chitthi,53,16,66,,,,
42,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,39,21,198,,,,
43,up,Parmish Verma,Gaal Ni Kadni,45,31,86,,,,
44,down,Prem Dhillon & Rass,Badberry,35,3,18,,,,
45,down,Gurinder Gill & Gminxr,Don't Test,43,17,178,,,,
46,down,Imran Khan,Pata Chalgea,41,18,224,,,,
47,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,44,12,24,,,,
48,down,The Landers,Gustakhiyan,46,12,110,,,,
49,down,Prem Dhillon,U Next,48,10,54,,,,
50,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),51,10,222,,,,
51,down,Atif Aslam,Tajdar-E-Haram,49,7,27,,,,
52,up,Manni Sandhu,Gani (feat. Akhil),52,25,225,,,,
53,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,54,16,225,,,,
54,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),56,22,31,,,,
55,up,Karun,Chaand,58,52,9,,,,
56,up,Deep Jandu & Karan Aujla,Snake,63,39,97,,,,
57,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,47,3,166,,,,
58,down,Prem Dhillon & SAN-B,Back of Car,50,5,18,,,,
59,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",62,7,224,,,,
60,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),68,9,29,,,,
61,up,Amantej Hundal,Few Days (feat. Karan Aujla),61,1,149,,,,
62,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,57,5,170,,,,
63,up,"R Cruze, DAHIYA THE RAPPER, Sanju Sehrawat, Shivani Yadav & Big Bunny",VIP Number,65,44,8,,,,
64,down,Babbulicious,Gaddi Red Challenger,60,4,67,,,,
65,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",96,61,21,,,,
66,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,59,28,175,,,,
67,down,Khan Bhaini,Off Roading,64,7,18,,,,
68,down,Khan Bhaini,33,55,14,7,,,,
69,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,71,19,41,,,,
70,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,67,3,193,,,,
71,down,Sabi Bhinder,After Math,69,14,49,,,,
72,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),70,40,214,,,,
73,down,Varinder Brar,Takkar,72,25,142,,,,
74,up,Karan Aujla,2Am,74,2,225,,,,
75,down,Diljit Dosanjh,Whatcha Doin',66,9,22,,,,
76,up,Deep Jandu,Up & Down,79,62,77,,,,
77,up,Tej Gill,Rooh,90,7,208,,,,
78,up,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),78,68,14,,,,
79,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),83,59,77,,,,
80,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,76,18,72,,,,
81,down,Prem Dhillon & The Kidd,Flirt,77,9,18,,,,
82,down,Jerry & thiarajxtt,Icon,75,18,27,,,,
83,down,Chani Nattan,Shikari (feat. Inderpal Moga),80,50,45,,,,
84,down,Chani Nattan,My Hood (feat. Inderpal Moga),81,63,18,,,,
85,down,Hustinder,Pind Puchdi,73,57,31,,,,
86,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,84,5,166,,,,
87,up,Mukhtar Sahota & Lakhwinder Wadali,Charka,87,8,7,,,,
88,down,Hustinder & Desi Crew,Nachdi To'n,86,20,42,,,,
89,up,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),95,57,11,,,,
90,-,Karan Aujla,Na Na Na,-,15,194,,,,
91,up,Prem Dhillon & Snappy,Sit Down,91,10,18,,,,
92,-,Jay Trak & Sarthi K,Mundey Khunde,-,87,1,,,,
93,-,Sidhu Moose Wala,Famous (feat. Intense),-,4,216,,,,
94,-,Jay Sean,Kya Yehi Pyar Hai (Remix),-,46,1,,,,
95,-,Parmish Verma,Shada,-,70,22,,,,
96,-,Jay Trak,Canada,-,96,1,,,,
97,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),92,47,76,,,,
98,down,"Gurtaj, Babbu & Deol Harman",Sarkar Koi Hove,85,52,11,,,,
99,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",99,24,151,,,,
100,down,Raftaar & KR$NA,Woh Raat,88,18,15,,,,
