Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,77,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,24,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),3,2,23,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,3,50,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,5,3,23,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,7,5,27,,,,
7,down,Amantej Hundal,Few Days (feat. Karan Aujla),6,1,8,,,,
8,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),8,1,82,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),9,5,23,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,23,,,,
11,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,12,1,76,,,,
12,down,Imran Khan,Bewafa,11,1,82,,,,
13,up,Vicky Singh,That's It,31,13,2,,,,
14,down,Imran Khan,Amplifier,13,5,82,,,,
15,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,14,11,40,,,,
16,down,AP Dhillon,Top Boy,15,13,34,,,,
17,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,16,1,26,,,,
18,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,10,82,,,,
19,up,Karan Aujla,Don't Look,19,3,82,,,,
20,up,Call,Laaree Chootee,20,9,82,,,,
21,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,17,4,25,,,,
22,up,Gminxr & AP Dhillon,Deadly,22,20,40,,,,
23,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,16,82,,,,
24,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,23,20,82,,,,
25,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,21,7,14,,,,
26,up,Gurinder Gill & Gminxr,Don't Test,26,17,35,,,,
27,down,Sidhu Moose Wala,Famous (feat. Intense),25,4,82,,,,
28,down,Tej Gill,Rooh,27,7,82,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),29,17,23,,,,
30,up,Karan Aujla,Let 'em Play,33,1,52,,,,
31,down,Amantej Hundal,Still Standing,30,24,5,,,,
32,up,Karan Aujla,Hint,32,1,82,,,,
33,up,Karan Aujla,2Am,34,2,82,,,,
34,up,Elly Mangat,Seat Utte Paee Tedha Tedha,76,34,2,,,,
35,up,Desi Boys,Lehanga,37,35,4,,,,
36,down,AP Dhillon & Gminxr,Fake,35,30,27,,,,
37,down,AP Dhillon & Gurinder Gill,Free Smoke,36,28,31,,,,
38,down,Ranjit Bawa,Kinne Aye Kinne Gye 2,28,28,4,,,,
39,up,Karan Aujla,Jhanjar,39,2,70,94,2020-01-26,94,2020-01-26
40,up,Deep Jandu,Pagol (feat. Bohemia),43,3,82,,,,
41,up,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,50,39,6,,,,
42,up,Sounds of Isha,Maha Mrityunjaya Mantra,42,32,55,,,,
43,down,Imran Khan,Aaja We Mahiya,40,11,82,,,,
44,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,41,26,82,,,,
45,up,Guru Randhawa & Pitbull,Slowly Slowly,58,11,82,,,,
46,down,Karan Aujla,No Need,44,14,82,,,,
47,up,Kaka,Tennu Ni Khabran,51,13,29,,,,
48,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),38,14,29,,,,
49,down,The PropheC,Vibe,47,20,82,,,,
50,down,Arash,One Night in Dubai (feat. Helena),45,44,10,,,,
51,down,Karan Aujla,Na Na Na,46,15,82,,,,
52,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",52,24,9,,,,
53,down,Amantej Hundal,Busy,48,25,5,,,,
54,up,The PropheC,Solace,55,13,20,,,,
55,up,Krishna Das,Hanuman Chaleesa,62,55,41,,,,
56,-,Imran Khan,Pata Chalgea,-,18,81,,,,
57,up,The PropheC,Kina Chir,59,2,79,,,,
58,down,Karan Aujla,Rim vs Jhanjar,54,29,38,,,,
59,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",56,7,81,,,,
60,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,77,21,55,,,,
61,down,Amantej Hundal,Dil Mangeya,57,39,5,,,,
62,up,Mickey Singh & UpsideDown,Phone,70,21,82,,,,
63,-,Simar Dorraha & Mixsingh,Nasha,-,50,1,,,,
64,up,Manni Sandhu,Gani (feat. Akhil),68,25,82,,,,
65,up,Rema,Corny,90,10,60,,,,
66,up,Darsh Dhaliwal & J-Statik,No Good,67,25,17,,,,
67,up,Sajjan Adeeb,Jodi,80,35,2,,,,
68,down,Sharry Maan,Gumaan,49,19,9,,,,
69,up,Veer Manpreet Singh,Japji Sahib,82,69,5,,,,
70,down,Karan Aujla & J-Statik,So Far,65,1,49,,,,
71,-,Panjabi MC,Mundian to Bach Ke,-,49,40,,,,
72,-,Kailash Kher,Adiyogi (The Source of Yoga),-,72,11,,,,
73,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),86,37,41,,,,
74,down,Meditative Mind,Gayatri Mantra,60,46,28,,,,
75,up,Amrinder Gill,Mil Ke Baithange,92,51,55,,,,
76,down,Desi Boys,Rabb Wangu,74,53,3,,,,
77,-,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),-,25,11,,,,
78,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,50,16,,,,
79,-,Elly Mangat,Affair,-,55,1,,,,
80,up,The PropheC,Close,91,18,20,,,,
81,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,71,28,39,,,,
82,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,46,,,,
83,down,Sounds of Isha,Shiva Stotram,73,63,11,,,,
84,down,Karan Aujla,Sheikh,69,8,57,,,,
85,-,Manni Sandhu,In Demand (feat. Navaan Sandhu),-,67,1,,,,
86,-,Mr. Xherlie,Zaalima Lofi (feat. Nikhil Singh),-,27,1,,,,
87,up,Raza,Om Mani Padme Hum,100,73,7,,,,
88,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),85,28,80,,,,
89,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),63,41,7,,,,
90,down,Varinder Brar,Takkar,84,25,31,,,,
91,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,95,27,74,,,,
92,-,Yo Yo Honey Singh,One Bottle Down,-,69,17,,,,
93,-,Shiraz Uppal & Rafaqat Ali Khan,Tu Kuja Man Kuja,-,79,3,,,,
94,-,Tibetan Singing Bells Monks,Tibetan Monks Chantiing Om for Deep Meditation and Spiritual Awakening (feat. Meditation Relax Club),-,94,1,,,,
95,down,Simar Dorraha & Mixsingh,Tenu Chete Karda,89,89,2,,,,
96,-,Krishna Das,Namah Shivaya,-,67,26,,,,
97,-,Shamur,Let the Music Play,-,36,60,,,,
98,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),79,40,76,,,,
99,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,61,27,82,,,,
100,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,62,1,,,,
