Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),23,1,66,,,,
2,-,"Disclosure, Kehlani & Syd",Birthday,-,2,9,,,,
3,down,Lux-Inspira,Running Around,1,1,14,,,,
4,-,Wetcat,Loving Every Minute,-,4,14,,,,
5,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,5,4,,,,
6,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,1,,,,
7,-,Phonique,"You, That Im With (feat. Ian James Whitelaw) [Original Mix]",-,7,6,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,1,78,,,,
9,up,Owl City,Fireflies,12,1,72,,,,
10,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,10,,,,
11,-,All New We,Back to You,-,11,19,,,,
12,up,Moloko,Sing It Back (Herbert's Tasteful Dub),32,1,52,,,,
13,down,Pascal,Salvation Live (feat. Mister Day),2,1,34,,,,
14,-,Mark Ronson,Valerie,-,1,71,,,,
15,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),15,1,8,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,11,3,,,,
17,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,14,,,,
18,-,David Guetta,Titanium (feat. Sia),-,4,29,,,,
19,-,Lux-Inspira,Sunglasses,-,4,6,,,,
20,up,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),21,6,37,,,,
21,-,Seelenluft,I Can See Clearly Now,-,7,4,,,,
22,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,22,1,,,,
23,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,11,,,,
24,-,Ofrin,"Make It, Break It",-,24,1,,,,
25,down,Goodluck,What Would We Be (feat. Lisa Kekaula) [Radio Edit],20,4,10,,,,
26,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,1,,,,
27,-,Sherkan Future,So Slowly,-,27,1,,,,
28,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,9,1,,,,
29,-,Sugababes,Round Round,-,17,1,,,,
30,up,Captain Qubz,I'm a Lover Boy,33,20,4,,,,
31,-,Empire of the Sun,Walking On a Dream,-,5,14,,,,
32,-,Muzi,Need Dat (feat. The Temple),-,11,1,,,,
33,-,GoodLuck,Taking It Easy,-,1,54,,,,
34,-,Fassounds,Seaside Festival,-,8,3,,,,
35,-,Malik Adouane,Losing My Religion (Youyou Mix),-,34,1,,,,
36,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,13,,,,
37,-,Van Wyk Brand,Mal Saam,-,25,1,,,,
38,-,M People,Moving On Up,-,2,75,,,,
39,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,7,,,,
