Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,2,1,28,,,,
2,-,Dale Hudson,Perception,-,1,1,,,,
3,up,Xiutek,Amox 3-6,4,1,29,,,,
4,up,Owl City,Fireflies,17,1,26,,,,
5,-,Vangelis,Light and Shadow,-,5,1,,,,
6,-,Mobi Dixon,City Rains (feat. Mque),-,5,14,,,,
7,up,Formantx,Our Last Stand,16,1,26,,,,
8,-,Lyfo,High,-,1,1,,,,
9,up,Modjo,Lady (Hear Me Tonight),21,1,29,,,,
10,-,Proloops,Various Vocal (Tool 1),-,3,2,,,,
11,-,Audio Engine,When I'm with You (feat. Grace De La Hunt),-,11,5,,,,
12,-,Massive Attack,Teardrop,-,7,2,,,,
13,-,TheIDEKS,Righteousness,-,4,4,,,,
14,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),30,3,10,,,,
15,down,GoodLuck,Taking It Easy,11,1,29,,,,
16,down,Marta Wiley,Just an Artist,15,4,4,,,,
17,-,Chicory Tip,Son of My Father,-,1,21,,,,
18,down,Massive Attack,One Love,9,1,28,,,,
19,down,Mike Caen,Island Beat,6,4,8,,,,
20,up,M People,Moving On Up,33,2,26,,,,
21,down,Sun-El Musician & Ami Faku,Into Ingawe,5,1,29,,,,
22,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,5,,,,
23,-,Scar Tissue,Explant,-,9,1,,,,
24,-,Culoe De Song,Webaba,-,7,7,,,,
25,-,Elderbrook & Rudimental,Something About You,-,1,16,,,,
26,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,5,,,,
27,-,Mark Ronson,Valerie,-,1,23,,,,
28,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,14,,,,
29,-,Disclosure & Mary J. Blige,F For You,-,14,1,,,,
30,down,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],7,6,10,,,,
31,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),3,1,26,,,,
32,-,deadmau5,imaginary friends (ov) [Morgan Page Remix],-,32,2,,,,
33,-,Moby,Porcelain,-,9,1,,,,
34,-,Uumans,When U Coming Out?,-,34,1,,,,
35,-,Christian Vlad,Off the Wall (Mart Remix) [feat. Shawn B.],-,35,1,,,,
36,-,Vangelis,Come to Me,-,36,1,,,,
37,-,Fideles,The Secret of Eos (Beatless Mix),-,37,1,,,,
38,-,DJ Tira & Aero,James (feat. Amenisto),-,38,1,,,,
39,-,Sunsquabi,Dexter (feat. Nick Gerlach),-,39,1,,,,
40,-,GoldFish,Get Busy Living (feat. Emily Bruce),-,13,10,,,,
41,-,Jacknife,Fester,-,3,2,,,,
42,-,Ovend,Nuits Fauves,-,42,1,,,,
43,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,1,1,,,,
44,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,44,1,,,,
45,down,Moloko,Sing It Back (Herbert's Tasteful Dub),22,1,10,,,,
46,-,Disclosure,Willing & Able (feat. Kwabs),-,8,4,,,,
47,-,Miele,Night Rhythm,-,1,4,,,,
48,-,KAREEM & Ligeia,The Borromeos Arrival,-,48,1,,,,
