Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,87,,,,
2,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,15,,,,
3,up,Ikson,Last Summer,4,1,59,,,,
4,-,Pascal,Salvation Live (feat. Mister Day),-,1,38,,,,
5,up,Moloko,Sing It Back (Herbert's Tasteful Dub),21,1,56,,,,
6,-,"Disclosure, Kehlani & Syd",Birthday,-,2,10,,,,
7,up,Modjo,Lady (Hear Me Tonight),11,1,83,,,,
8,up,Mark Ronson,Valerie,14,1,76,,,,
9,-,Joe Jackson,Steppin' Out,-,9,4,,,,
10,down,Lux-Inspira,Running Around,2,1,19,,,,
11,up,Sun-El Musician & Ami Faku,Into Ingawe,15,1,71,,,,
12,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,11,6,,,,
13,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,22,,,,
14,up,GoldFish,We Come Together (feat. Sakhile Moleshe),24,2,26,,,,
15,-,Disclosure,Boss,-,15,1,,,,
16,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),31,1,3,,,,
17,up,Imaani,Found My Light (The Layabouts Vocal Mix),28,2,3,,,,
18,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,13,,,,
19,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,3,3,,,,
20,-,Kraftwerk,The Model (Remastered),-,1,7,,,,
21,-,Skoork,Dark Oil,-,21,1,,,,
22,down,M People,Moving On Up,7,2,80,,,,
23,-,Marwill,I Wanna Know (Radio Edit),-,23,1,,,,
24,-,Gaelle,Falling,-,2,5,,,,
25,-,Proloops,Various Vocal (Tool 1),-,3,24,,,,
26,-,DJ Dai,Beat Party Vol 2,-,3,1,,,,
27,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,9,,,,
28,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,3,6,,,,
29,-,Fumaratto,Me Provocas,-,13,1,,,,
30,-,David Guetta,Titanium (feat. Sia),-,4,30,,,,
31,-,Nina Simone,My Baby Just Cares for Me (The Reflex Edit),-,3,1,,,,
32,-,Chicory Tip,Son of My Father,-,1,38,,,,
33,-,Muzi,Need Dat (feat. The Temple),-,11,3,,,,
34,-,GoodLuck,Hop On Hop Off,-,5,1,,,,
35,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix),-,20,3,,,,
36,-,Tracie Spencer,Love Me,-,18,5,,,,
37,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,69,,,,
38,down,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),27,1,9,,,,
39,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,25,3,,,,
40,-,Ikson,Alive,-,3,6,,,,
41,-,Liquideep,No Trouble,-,23,4,,,,
42,down,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),9,6,40,,,,
43,down,Captain Qubz,I'm a Lover Boy,35,20,7,,,,
