Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,News Review,1,1,17,,,,
2,up,Out To The World,Bulletin World,2,2,12,,,,
3,-,Evgeny Bardyuzha,Dream Family,-,3,7,,,,
4,up,HVRDVR,Bubble Gum,13,3,13,,,,
5,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,17,,,,
6,-,Gui Boratto & Coppola,Love To Share (feat. Chloé Dubois),-,6,1,,,,
7,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),6,1,30,,,,
8,-,Stardust,Music Sounds Better with You,-,1,36,,,,
9,up,Mathew Gold & The Kiffness,Where Are You Going?,43,2,35,,,,
10,up,Moloko,Sing It Back (Herbert's Tasteful Dub),41,1,96,,,,
11,-,Depeche Mode,Get the Balance Right!,-,10,2,,,,
12,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,27,,,,
13,up,Sushupti,Dr. Hope,34,13,5,,,,
14,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,12,7,,,,
15,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,26,,,,
16,down,John Starcluster,4d Science (15 Minutes Version),8,2,4,,,,
17,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,3,11,,,,
18,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),27,2,24,,,,
19,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,20,,,,
20,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),24,1,24,,,,
21,-,Kaskade,In This Life,-,21,2,,,,
22,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,55,,,,
23,-,Zan,Around,-,23,3,,,,
24,up,Modjo,Lady (Hear Me Tonight),32,1,123,,,,
25,-,Atjazz & Mark de Clive-Lowe,Sweat No Sleep (Atjazz Astro Remix),-,25,1,,,,
26,-,M People,Just for You,-,3,13,,,,
27,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,31,,,,
28,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,3,3,,,,
29,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,14,6,18,,,,
30,-,AJ van der Mescht,Sewe Seisoene,-,6,10,,,,
31,-,Grimes,Medieval Warfare,-,8,19,,,,
32,-,M People,Angel St,-,7,11,,,,
33,down,Karotte,All She Wants,22,4,2,,,,
34,-,DJ Maze,Generic Old School,-,8,9,,,,
35,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),38,3,25,,,,
36,down,GoldFish,We Come Together (feat. Sakhile Moleshe),25,2,55,,,,
37,-,Lux-Inspira,Future Is Now,-,14,7,,,,
38,down,crowley.Exe,Most Beautiful Girl in the World,11,1,3,,,,
39,-,Gabrielle,Going Nowhere,-,10,2,,,,
40,-,Jazzanova,Look What You're Doin' to Me (MCDE Remix - Morid and Hifi3000 Dub Edit),-,40,1,,,,
41,-,Wetcat,Loving Every Minute,-,4,23,,,,
42,down,Sun-El Musician & Ami Faku,Into Ingawe,23,1,95,,,,
43,-,Izzamuzzic,Adventure,-,13,4,,,,
44,-,Sun-El Musician,Bestfriend (feat. Msaki),-,16,12,,,,
45,down,BalloonPlanet,Afterparty,3,1,2,,,,
46,-,Isoul8,Give It Up (Extended Version),-,24,1,,,,
47,down,Relajación Piano,Concentrarse,45,26,11,,,,
48,-,Fassounds,Fun Life,-,28,1,,,,
49,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,4,7,,,,
50,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,9,2,,,,
51,down,Ralf GUM,Take Me to My Love (Radio Edit),31,5,35,,,,
52,-,NeedLords,Se+¦orita,-,14,2,,,,
53,-,Deedrah,Axylys,-,53,1,,,,
54,down,Ikson,Last Summer,30,1,93,,,,
55,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),28,1,25,,,,
56,-,Steven Lucas,Birds 1,-,17,5,,,,
57,-,Alan Braxe & Fred Falke,Intro,-,31,3,,,,
58,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,18,,,,
