Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,93,,,,
2,up,"Bakai, Valley Sixteen & Modern Horror",vanish,5,2,8,,,,
3,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,3,26,,,,
4,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,27,1,32,,,,
5,up,ODESZA & Yellow House,Heavier,36,5,6,,,,
6,down,Hallotian,I'm Good (blue),4,1,12,,,,
7,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,62,,,,
8,up,crowley.Exe,Most Beautiful Girl in the World,40,1,64,,,,
9,-,Tête de la Course & Paul Rudder,Makin' the Magic,-,9,1,,,,
10,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,57,,,,
11,down,Sun-El Musician & Ami Faku,Into Ingawe,6,1,133,,,,
12,up,Stardust,Music Sounds Better with You (Radio Edit),12,1,54,,,,
13,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,34,,,,
14,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,23,,,,
15,-,REGALO Joints & John Lundun,Healing (feat. Inga Hina) [Radio Mix],-,15,1,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,17,,,,
17,down,Out To The World,Bulletin World,10,2,67,,,,
18,-,David Guetta,Titanium (feat. Sia),-,4,39,,,,
19,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,61,,,,
20,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,40,,,,
21,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,63,,,,
22,-,Depeche Mode,Behind the Wheel (Shep Pettibone Mix),-,7,5,,,,
23,down,Mark Ronson,Valerie,14,1,148,,,,
24,-,Ralf GUM,Take Me to My Love (Stripped Mix),-,3,2,,,,
25,down,Fred Everyting,Dont Nobody feat. NDea Davenport,8,8,2,,,,
26,-,Can 7,Eternally (feat. Angela Caran),-,26,1,,,,
27,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,7,1,,,,
28,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,18,2,,,,
29,up,Spice Girls,Stop,38,1,33,,,,
30,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),26,9,7,,,,
31,down,Mathew Gold & The Kiffness,Where Are You Going?,18,2,68,,,,
32,-,Benjamin Ball,Flash a Flashlight,-,5,16,,,,
33,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,3,23,,,,
34,-,Euphonik,Apologies (feat. Luke M & Thoko),-,19,6,,,,
35,down,GoldFish,This Is How It Goes,7,7,15,,,,
36,down,Modjo,Lady (Hear Me Tonight),2,1,173,,,,
37,-,Thakzin,Unexpected Feels (feat. Divine Keys),-,37,1,,,,
38,-,Sun-El Musician,Higher (feat. Simmy),-,3,17,,,,
39,-,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),-,39,1,,,,
40,down,Owl City,Fireflies,11,1,146,,,,
