Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xiutek,Amox 3-6,2,1,18,,,,
2,up,Ikson,Last Summer,3,1,2,,,,
3,up,GoodLuck,Taking It Easy,5,1,18,,,,
4,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,17,,,,
5,down,Formantx,Our Last Stand,4,1,15,,,,
6,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,6,4,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),23,1,9,,,,
8,up,Mike Caen,Island Beat,8,4,2,,,,
9,down,Sun-El Musician & Ami Faku,Into Ingawe,6,1,19,,,,
10,-,Urban Love,Don't Dream It's Over,-,10,1,,,,
11,-,John 00 Fleming,Planet X,-,4,6,,,,
12,-,Owl City,Fireflies,-,1,17,,,,
13,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,16,,,,
14,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,14,1,,,,
15,down,Orchestral Manoeuvres In the Dark,Dreaming,13,5,12,,,,
16,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,2,,,,
17,-,David Guetta,Titanium (feat. Sia),-,4,14,,,,
18,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,1,16,,,,
19,-,Naked Music,Samba Contigo,-,18,2,,,,
20,down,Modjo,Lady (Hear Me Tonight),12,1,19,,,,
21,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,1,,,,
22,up,Massive Attack,One Love,27,1,19,,,,
23,-,Elusiveboy Sa,Gong Gong Gwam (Shaya Mix),-,23,1,,,,
24,-,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Peppe Citarella World Latin Mix],-,1,2,,,,
25,down,M People,Moving On Up,22,2,16,,,,
26,down,GoldFish,Get Busy Living (feat. Emily Bruce),24,13,7,,,,
27,up,Mark Ronson,Inversion,35,16,3,,,,
28,-,Yazz,The Only Way Is Up (Original),-,20,7,,,,
29,-,Armen Ra,O Mio Babbino Caro,-,29,1,,,,
30,-,Sun-El Musician,Random,-,9,1,,,,
31,-,Cosher,Sail Away (feat. Janice),-,13,3,,,,
32,-,Tracie Spencer,Love Me,-,18,2,,,,
33,down,Chicory Tip,Son of My Father,7,1,13,,,,
34,-,Mobi Dixon,City Rains (feat. Mque),-,5,7,,,,
35,-,DJ Angelo & Da Mike,Way Out,-,35,1,,,,
36,-,M People,Search for the Hero,-,5,9,,,,
37,-,Muzi,A Day in Paris,-,37,1,,,,
38,-,Bristol Love,Strawberry Fields Forever (feat. Rolla),-,38,1,,,,
39,down,Mark Ronson,Valerie,14,1,14,,,,
40,down,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],10,1,14,,,,
41,-,Hendrik Joerges,Enemy (feat. Reece Le Roux),-,41,1,,,,
42,down,Fat Freddy's Drop,Soldier,34,11,2,,,,
43,-,Joe Louis,Need You There (feat. Looks Fade),-,23,2,,,,
44,-,Ambala,Alla Vita (feat. Elisabetta Fadini),-,1,10,,,,
45,-,DJ Maze,Classic Scratch 5,-,21,1,,,,
46,-,Chymamusique,Lost in Words,-,9,1,,,,
47,-,Kyle Watson,Wurkit,-,40,2,,,,
48,-,Dubbyman,Love's All Right,-,48,1,,,,
49,-,deadmau5,imaginary friends (ov) [Morgan Page Remix],-,32,1,,,,
50,-,Shaggy,In the Summertime (feat. Rayvon),-,20,1,,,,
51,-,Elderbrook & Rudimental,Something About You,-,1,15,,,,
52,-,Sinnamon,I Need You Now (Larry's Radio Mix),-,52,1,,,,
53,-,Dj Quincy,Sahara Nights,-,1,1,,,,
54,-,Andrea Masullo,Satisfy (feat. Lizzy B),-,54,1,,,,
55,-,Shaggy,Boombastic,-,8,2,,,,
