Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,7,1,156,,,,
2,up,GoldFish,Washing Over Me (feat. Morning Parade),12,2,70,,,,
3,-,Right Said Fred,"I'm Too Sexy (7"" Mix)",-,3,7,,,,
4,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,107,,,,
5,down,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),3,1,37,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),9,1,67,,,,
7,-,Hird,Keep You Kimi,-,7,1,,,,
8,-,Souxsoul & Venessa Jackson,Born to Dance,-,8,4,,,,
9,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,46,,,,
10,-,Gabrielle,Going Nowhere,-,10,3,,,,
11,-,Empire of the Sun,We Are the People,-,3,24,,,,
12,-,Robert Palmer,"Addicted To Love (12"" Version)",-,12,3,,,,
13,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,144,,,,
14,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,42,,,,
15,down,Empire of the Sun,Walking On a Dream,11,5,28,,,,
16,-,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,-,1,40,,,,
17,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),25,1,67,,,,
18,-,Mpho.Wav & Jabulile Majola,Zabalaza,-,18,3,,,,
19,-,Mjakes The Producer & Zahara,Guqa Ngedolo (feat. Khobzn Kiavalla & Mzizi),-,12,1,,,,
20,-,Afriikan Papi,Amandla (feat. Q-Mark & Slick Widit),-,20,1,,,,
21,-,WEARE18,Life,-,21,1,,,,
22,-,"Ben Watt, Stimming & Julia Biel",Bright Star (Sunset Mix),-,22,1,,,,
23,-,Fred again..,Delilah (pull me out of this),-,14,19,,,,
24,-,Slope,1luv - Daylight (Slope Remix),-,24,1,,,,
25,-,Ananda Project,Kiss Kiss Kiss (feat. Heather Johnson & Terrance Downs),-,9,4,,,,
26,-,Mjakes The Producer & Nhlonipho,Phendula Imithandazo,-,7,1,,,,
27,-,House Meanz House,Can I Feel It,-,27,1,,,,
28,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,3,34,,,,
29,-,Mokoomba & Gregor Salto,Busie (Original Mix),-,29,1,,,,
30,-,Benjamin Ball,Flash a Flashlight (Gerd Janson Vocal Edit),-,30,1,,,,
31,-,Spice Girls,Stop,-,1,41,,,,
32,-,crowley.Exe,Most Beautiful Girl in the World,-,1,77,,,,
33,down,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),19,9,15,,,,
34,-,"MosDefinitelyDJ, REGALO Joints & Osaze",Don't Stay (feat. Miss P),-,34,1,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Reprise),13,3,55,,,,
36,-,Ten City,My Peace of Heaven (International Mix),-,36,1,,,,
37,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),1,1,76,,,,
38,-,Nijat010,Afri Nadi,-,38,1,,,,
39,-,L'vovo Derrango,Yebo Phela (feat. Professor & Larny),-,39,1,,,,
40,-,Tom Garrad-Cole,Deadly Avenger,-,3,43,,,,
41,down,Big Nuz,Inkabi (feat. DJ Tira),14,12,3,,,,
