Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Xtronic,2,1,4,,,,
2,down,Chris Blackwell,News Review,1,1,5,,,,
3,up,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,4,3,7,,,,
4,up,Philip Guyler,Pulse Waves,8,4,5,,,,
5,up,C & R,Electro Queen (feat. PrOmid),41,5,3,,,,
6,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,5,8,,,,
7,up,HVRDVR,Bubble Gum,13,3,3,,,,
8,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,20,,,,
9,down,Moloko,Sing It Back (Herbert's Tasteful Dub),5,1,84,,,,
10,up,Brenda & The Big Dudes & Shimza,Weekend Special (with Brenda Fassie) [Shimza Remix],11,10,4,,,,
11,-,Infraction Music,Early Morning,-,3,21,,,,
12,up,Mark Ronson,Valerie,19,1,95,,,,
13,-,NEO,Sunset,-,13,1,,,,
14,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,12,5,,,,
15,down,Stardust,Music Sounds Better with You,3,1,25,,,,
16,down,Tom Garrad-Cole,Deadly Avenger,7,3,13,,,,
17,-,M People,Just for You,-,3,11,,,,
18,down,QUERIDO,Gemini (feat. Sulene),10,5,21,,,,
19,-,Blank & Jones,High Fly,-,19,1,,,,
20,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,15,,,,
21,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,17,6,7,,,,
22,down,Stardust,Music Sounds Better with You (Radio Edit),20,1,21,,,,
23,-,C & R,Electro Queen (feat. Promid),-,3,7,,,,
24,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,44,,,,
25,-,Spice Girls,Stop,-,1,4,,,,
26,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,29,,,,
27,-,Terry Devine-King,The Big Break,-,27,1,,,,
28,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,1,,,,
29,down,Evgeny Bardyuzha,Dream Family,6,3,3,,,,
30,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,12,,,,
31,down,Nobuhle & DrSgoody,Sibonga Wena (feat. Black TT),23,23,3,,,,
32,-,Rallemant,Un Día a la Vez,-,32,1,,,,
33,-,Tracie Spencer,Tender Kisses,-,3,14,,,,
34,down,Lux-Inspira,Future Is Now,14,14,5,,,,
35,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),34,1,18,,,,
36,up,Relajación Piano,Concentrarse,37,26,4,,,,
37,-,Beds and Beats,Bad Boy Bob,-,14,12,,,,
38,up,Owl City,Fireflies,42,1,97,,,,
39,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),31,4,11,,,,
40,-,Accendo,Neon,-,8,12,,,,
41,-,Ami Faku & EA WAVE,Ungowami (feat. Sichangi) [Sichangi Remix],-,10,4,,,,
42,-,Jamie Bathgate,Status,-,20,1,,,,
43,-,Harold Faltermeyer,Axel F,-,32,4,,,,
44,down,Ikson,Last Summer,33,1,83,,,,
45,up,Ivanchu Deejay,Africa Tribal House,51,2,3,,,,
46,-,Jacknife,Fester,-,3,7,,,,
47,-,Raney Shockne,Swinga,-,47,2,,,,
48,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde (Herbert'S Fred & Ginger Remix),-,5,6,,,,
