Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,12,1,25,,,,
2,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,24,,,,
3,up,Ikson,Last Summer,5,1,9,,,,
4,up,TheIDEKS,Righteousness,19,4,2,,,,
5,up,Massive Attack,One Love,14,1,25,,,,
6,up,Big Nuz,Serious,28,6,6,,,,
7,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,16,,,,
8,down,Formantx,Our Last Stand,2,1,22,,,,
9,-,John 00 Fleming,Escapism,-,2,1,,,,
10,up,Moloko,Sing It Back (Boris Dlugosch Reprise),40,3,7,,,,
11,up,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,24,11,8,,,,
12,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),25,1,23,,,,
13,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,9,3,,,,
14,-,Marta Wiley,Just an Artist,-,4,1,,,,
15,-,Hoosky,Vernissage,-,6,1,,,,
16,up,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),29,1,22,,,,
17,down,Owl City,Fireflies,3,1,22,,,,
18,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),26,3,7,,,,
19,down,GoodLuck,Taking It Easy,13,1,25,,,,
20,-,Orchestral Manoeuvres In the Dark,Dreaming,-,5,15,,,,
21,down,Xiutek,Amox 3-6,4,1,25,,,,
22,-,Cane Garden Quartet,Stay Strong,-,12,13,,,,
23,-,Gui Boratto,618 (Kölsch Mix),-,23,2,,,,
24,-,Claptone,Birdsong (feat. Zola Blood) [Super Flu Remix],-,24,1,,,,
25,up,Audio Engine,When I'm with You (feat. Grace De La Hunt),37,11,4,,,,
26,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,3,,,,
27,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,6,8,,,,
28,up,Chicory Tip,Son of My Father,36,1,18,,,,
29,-,Kraftwerk,The Model (Remastered),-,1,4,,,,
30,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,12,,,,
31,-,Panache Boyz,Angel (House Victimz Remix) [feat. Cristyle],-,31,1,,,,
32,-,San Mateo,Re-Evolver,-,32,1,,,,
33,-,Kiesza,Hideaway,-,28,4,,,,
34,-,Promknights,Hopeless,-,19,2,,,,
35,down,Modjo,Lady (Hear Me Tonight),18,1,25,,,,
36,down,Disclosure,Get Close,35,16,6,,,,
37,-,Alphaville,Sounds Like a Melody,-,37,1,,,,
38,-,Die Heuwels Fantasties,Way to Go (feat. Thieve),-,4,12,,,,
39,-,Bufi,New Ground (Zombies In Miami Remix),-,39,1,,,,
40,-,Orchestral Manoeuvres In the Dark,Locomotion,-,38,5,,,,
41,-,Soft Cell & Marc Almond,Tainted Love,-,12,4,,,,
42,-,Miele,Night Rhythm,-,1,3,,,,
43,-,Terence Rhoda,Shine (T.R. Radio Edit) [feat. Mimi],-,43,1,,,,
44,down,Mark Ronson,Valerie,43,1,20,,,,
45,down,M People,Search for the Hero,39,5,14,,,,
46,-,Jerome Sydenham & Dennis Ferrer,Timbuktu (Pan African Electro Dub),-,34,1,,,,
47,-,g.washington,Warrior Mbube (feat. Miriam Makeba),-,10,4,,,,
48,-,Róisín Murphy,Incapable,-,21,1,,,,
49,-,Phonique,"You, That Im With (feat. Ian James Whitelaw) [Original Mix]",-,7,1,,,,
50,-,Joe Jackson,Steppin' Out,-,9,1,,,,
51,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,3,2,,,,
52,-,GoldFish,Get Busy Living (feat. Emily Bruce),-,13,9,,,,
53,-,DJ Angelo & Da Mike,Way Out,-,35,2,,,,
54,-,Andrew Tuttle,Boarding Zone,-,54,1,,,,
