Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,crowley.Exe,Most Beautiful Girl in the World,1,1,68,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,97,,,,
3,-,Mark Ronson,Valerie,-,1,150,,,,
4,down,Hallotian,I'm Good (blue),2,1,16,,,,
5,up,Stardust,Music Sounds Better with You (Radio Edit),20,1,58,,,,
6,-,"Mr TapOut, Scottish SA & Kattie",Net Vir Nou,-,6,1,,,,
7,up,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),35,4,23,,,,
8,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,64,,,,
9,-,GoldFish,This Is How It Goes,-,7,17,,,,
10,-,Tracie Spencer,Tender Kisses,-,3,33,,,,
11,-,FKA twigs,careless (feat. daniel caesar),-,11,4,,,,
12,down,ODESZA & Yellow House,Heavier,11,5,9,,,,
13,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,28,,,,
14,up,Blaze & UDAUFL,Spread Love (feat. Byron Stingily) [Masaki Morii Remix],32,14,2,,,,
15,-,All New We,Back to You,-,11,38,,,,
16,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,31,,,,
17,down,Stardust,Music Sounds Better with You,7,1,74,,,,
18,-,Sugababes,Push the Button,-,18,1,,,,
19,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,4,27,,,,
20,-,Pascal & Pearce,Running Wild (feat. Jethro Tait),-,9,9,,,,
21,-,Dan Hill,Tchip Tchip,-,4,11,,,,
22,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,30,,,,
23,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,42,,,,
24,up,Alesso & Katy Perry,When I'm Gone,36,8,5,,,,
25,-,Fang Darhythm,Impi (Instrumental Mix),-,25,1,,,,
26,-,Souxsoul & Venessa Jackson,Born to Dance,-,8,2,,,,
27,down,Out To The World,Bulletin World,19,2,71,,,,
28,-,Owl City,Fireflies,-,1,148,,,,
29,-,Brooklyn Bounce,Get Ready to Bounce (Club Attack),-,26,3,,,,
30,-,Natz Efx & Msaki,Urban Child (Radio Edit),-,30,2,,,,
31,-,Zakes Bantwini & Kasango,Osama,-,3,4,,,,
32,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,2,23,,,,
33,down,PNAU & Khalid,The Hard Way,23,2,20,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,1,176,,,,
35,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,37,,,,
36,-,Christian Vlad,Off the Wall (Mart Short Edit) [feat. Shawn B.],-,36,1,,,,
37,-,MLGO,Sat the 14th,-,37,1,,,,
38,-,Surf Mesa & Nitti Gritti,Marching Band,-,4,23,,,,
39,-,Joe Jackson,Steppin' Out,-,9,5,,,,
