Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dale Hudson,Perception,1,1,6,,,,
2,-,Xiutek,Amox 3-6,-,1,40,,,,
3,up,Bon Voyage,Dendrobium,5,3,2,,,,
4,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,2,1,41,,,,
5,up,A Kid Named Beulah,Unhinged,11,5,3,,,,
6,down,Ikson,Last Summer,4,1,15,,,,
7,-,Jono Smithers,Hang on the Weekend,-,7,1,,,,
8,-,Piano Bebe,새벽 Daybreak,-,8,1,,,,
9,-,Proloops,Various Vocal (Tool 1),-,3,3,,,,
10,up,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,19,5,7,,,,
11,-,Lyfo,High,-,1,12,,,,
12,-,Die Heuwels Fantasties,Way to Go (feat. Thieve),-,4,17,,,,
13,up,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),33,2,3,,,,
14,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,14,3,,,,
15,down,Leroy Styles & Zakes Bantwini,Yekokwam,6,6,7,,,,
16,-,David Guetta,Titanium (feat. Sia),-,4,20,,,,
17,down,Tatum & Kyle Watson,Fever (Kyle Watson Remix),16,12,8,,,,
18,-,Moby,Porcelain,-,9,4,,,,
19,up,Alison Wonderland,High (feat. Trippie Redd),53,18,4,,,,
20,-,Mark Ronson,Valerie,-,1,33,,,,
21,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,38,,,,
22,down,Cee ElAssaad & Thandi Draai,LoMhlaba,12,4,7,,,,
23,down,Themba,Who Is Themba,13,2,5,,,,
24,-,Scar Tissue,Explant,-,9,4,,,,
25,-,Shaggy,Oh Carolina,-,19,1,,,,
26,-,RealPoetik with Denim on Denim,To a Lady By Malachi Black,-,2,2,,,,
27,-,Soft Cell & Marc Almond,Tainted Love,-,12,6,,,,
28,up,Miele,Night Rhythm,43,1,9,,,,
29,-,Ryan Paris,Dolce Vita (Happy House Mix),-,24,1,,,,
30,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,6,14,,,,
31,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,4,,,,
32,-,Chromeo,Jealous (I Ain't With It),-,32,1,,,,
33,-,Borgeous,Making Me Feel,-,33,1,,,,
34,up,Sun-El Musician & Ami Faku,Into Ingawe,35,1,39,,,,
35,-,Sweet Exorcist,Samba,-,35,1,,,,
36,-,Kiko Navarro,Vuma (Vince Watson Remix) [feat. Ilitha],-,36,1,,,,
37,down,Randy Sharp,Shock O Banana,3,3,2,,,,
38,-,White Town,Your Woman,-,2,2,,,,
39,-,Kerri Chandler,"Heal My Heart (feat. Treasa ""Diva"" Fennie) [Kyle Kim Back to the 80's Mix]",-,39,1,,,,
40,up,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),42,6,22,,,,
41,-,Moby,Flower,-,26,1,,,,
42,-,M People,Moving On Up,-,2,35,,,,
43,down,Ben Elson,Locked Out,36,16,8,,,,
44,-,DJ Blue,Look Like,-,22,2,,,,
45,-,Hotep,Eros (Psy Trance Rave Music Mix),-,6,3,,,,
46,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,6,,,,
47,-,Jackie Queens,Love Will Wait (Kususa Remix),-,47,1,,,,
48,-,House Detox,Favor (feat. Shana Ray),-,9,1,,,,
49,down,Thor Rixon,Why Don't You Love Me,27,12,3,,,,
50,up,Beds and Beats,Feeling Like This,50,1,16,,,,
51,-,FKJ,Vibin' Out with (((O))),-,41,1,,,,
52,-,Tape Five,Tequila (Gardener Of Delight Extended Mix),-,16,1,,,,
53,-,M People,Search for the Hero,-,5,20,,,,
