Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,31,,,,
2,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,82,,,,
3,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),44,3,37,,,,
4,-,Hallotian,I'm Good (blue),-,1,1,,,,
5,up,crowley.Exe,Most Beautiful Girl in the World,12,1,53,,,,
6,up,Sun-El Musician & Ami Faku,Into Ingawe,10,1,123,,,,
7,down,Psykosister,Bmi,2,2,6,,,,
8,-,Inertia,Hot Hot Hot,-,8,7,,,,
9,-,Empire of the Sun,We Are the People,-,3,9,,,,
10,down,Owl City,Fireflies,6,1,136,,,,
11,-,David Guetta,Titanium (feat. Sia),-,4,35,,,,
12,up,Spice Girls,Stop,39,1,25,,,,
13,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,20,,,,
14,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,5,15,,,,
15,up,GoldFish,Moonwalk Away (Moonlanding Mix),31,3,14,,,,
16,-,Bongeziwe Mabandla & A Million Things,zange (A Million Things Remix),-,16,2,,,,
17,down,Stardust,Music Sounds Better with You,4,1,65,,,,
18,up,Mathew Gold & The Kiffness,Where Are You Going?,37,2,61,,,,
19,down,Mark Ronson,Valerie,3,1,137,,,,
20,up,Out To The World,Bulletin World,25,2,58,,,,
21,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],17,1,35,,,,
22,down,PNAU & Khalid,The Hard Way,21,2,15,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,1,57,,,,
24,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,66,,,,
25,-,GoodLuck,Hop On Hop Off (Pascal and Pearce Mix),-,13,2,,,,
26,-,Brooklyn Bounce,Get Ready to Bounce (Club Attack),-,26,2,,,,
27,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,32,,,,
28,-,WEARE18,Better Alone,-,1,10,,,,
29,down,Byron Stingily,Flying High (Brazilian Mix),22,4,26,,,,
30,-,Miele,Night Rhythm,-,1,39,,,,
31,up,Kaskade,"It's You, It's Me",41,2,5,,,,
