Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),1,1,78,,,,
2,up,Owl City,Fireflies,26,1,168,,,,
3,-,Broadcast,Tears In the Typing Pool,-,1,14,,,,
4,up,crowley.Exe,Most Beautiful Girl in the World,12,1,90,,,,
5,-,Trompies,Sigiya Ngengoma (Mixed),-,5,1,,,,
6,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),37,1,87,,,,
7,-,Tracie Spencer,Tender Kisses,-,3,41,,,,
8,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,4,30,,,,
9,-,Pixie Whip,Crying and Dancing,-,9,1,,,,
10,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,5,23,,,,
11,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],6,1,57,,,,
12,up,Stardust,Music Sounds Better with You,18,1,91,,,,
13,up,CamelPhat & Max Milner,Hope (Spiritual Milk Edit),38,13,2,,,,
14,-,SK0!,I Feel It Coming (Cover),-,13,2,,,,
15,-,Proloops,Various Vocal (Tool 1),-,3,38,,,,
16,-,Shimza,Dancefloor Keeper,-,16,1,,,,
17,-,Onda Norte,Satellite,-,4,8,,,,
18,down,Moloko,Sing It Back (Boris Dlugosch Reprise),17,3,63,,,,
19,-,M People,Angel St,-,7,20,,,,
20,-,VINSTRACK,Maarten,-,20,1,,,,
21,-,Bones,City to City (feat. Mafia Natives),-,21,1,,,,
22,-,Right Said Fred,"I'm Too Sexy (7"" Mix)",-,3,8,,,,
23,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,49,,,,
24,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,12,19,,,,
25,-,Ikson,Last Summer,-,1,109,,,,
26,-,Robert Owens,Always (Trackheadz Instrumental Mix),-,26,5,,,,
27,down,Desmond and the Tutus,Boogie Man (Faze Action Remix),24,2,49,,,,
28,-,GoldFish,This Is How It Goes,-,7,21,,,,
29,-,Joe Goddard,Gabriel (feat. Valentina),-,1,17,,,,
30,down,Spice Girls,Stop,23,1,50,,,,
31,-,Tom Garrad-Cole,Deadly Avenger,-,3,45,,,,
32,-,ElectroMungo,Requiem for the Third Planet,-,32,1,,,,
33,-,David Guetta,Without You (feat. Usher),-,19,6,,,,
34,down,Black Coffee,We Dance Again (feat. Nakhane Toure),28,3,12,,,,
35,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,104,,,,
36,-,Dirtytwo,Embrace,-,36,1,,,,
37,down,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],14,1,2,,,,
38,down,Zakes Bantwini & Kasango,Osama,11,3,11,,,,
39,down,Modjo,Lady (Hear Me Tonight),3,1,191,,,,
40,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,77,,,,
41,-,Moods,Comfort Zone,-,41,1,,,,
42,-,Martin Solveig,Heart of Africa,-,42,1,,,,
43,-,Infraction Music,Early Morning,-,3,30,,,,
44,-,Fata Morgana,Fata Morgana,-,3,6,,,,
45,-,Pixie Whip,Midnight Scenes,-,45,1,,,,
