Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Last Summer,1,1,45,,,,
2,up,Pascal,Salvation Live (feat. Mister Day),14,1,24,,,,
3,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,2,1,73,,,,
4,up,Modjo,Lady (Hear Me Tonight),5,1,68,,,,
5,-,Comado,"Mzalwane (feat. Mthandazo Gatya, DJ Manzo SA & Aflat) [Radio Edit]",-,5,3,,,,
6,-,Themba,Who Is Themba,-,2,20,,,,
7,-,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),-,2,21,,,,
8,-,Goloka,Save Me Tonight,-,5,1,,,,
9,-,Sounds of the Earth,The Garden,-,9,1,,,,
10,up,M People,Moving On Up,11,2,65,,,,
11,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,9,,,,
12,-,Goodluck,What Would We Be (feat. Lisa Kekaula) [Radio Edit],-,4,5,,,,
13,-,Xiutek,Amox 3-6,-,1,59,,,,
14,down,Mark Ronson,Valerie,7,1,61,,,,
15,-,GoldFish,Away Game (Deepfish Mix),-,10,3,,,,
16,-,GoldFish,Moonwalk Away,-,12,1,,,,
17,-,Ralf GUM,Take Me to My Love (The Bigga Bingham Experience),-,4,4,,,,
18,-,Duke Dumont,Ocean Drive,-,15,2,,,,
19,down,Lux-Inspira,Running Around,6,1,2,,,,
20,-,Alberto Nirel,Home,-,20,1,,,,
21,down,Lux-Inspira,Sunglasses,4,4,2,,,,
22,-,Piano Sunday,"Cole's Song (from ""Mr Holland's Opus"")",-,22,1,,,,
23,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,4,1,,,,
24,-,Rey Salinero,Get Together,-,24,2,,,,
25,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,58,,,,
26,-,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),-,17,5,,,,
27,-,Monolink,Father Ocean (Ben Böhmer Remix),-,27,1,,,,
28,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,2,,,,
29,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,17,,,,
30,down,Owl City,Fireflies,29,1,60,,,,
31,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,14,7,,,,
32,-,Audio Engine,When I'm with You (feat. Grace De La Hunt),-,11,15,,,,
33,-,All New We,Back to You,-,11,15,,,,
34,-,Spice Girls,2 Become 1 (Dave Way Remix),-,4,1,,,,
35,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,3,2,,,,
36,-,Beanfield,Charles,-,6,6,,,,
37,-,Junior,"Mama Used To Say (12"" Version)",-,37,1,,,,
38,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,14,,,,
39,-,GoodLuck,Taking It Easy,-,1,49,,,,
40,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,25,3,,,,
41,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,42,,,,
