Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mistral,Starship 109,-,1,1,,,,
2,up,Beds and Beats,Feeling Like This,2,1,23,,,,
3,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,49,,,,
4,up,LockieLTB,Moose,8,4,4,,,,
5,up,Mark Ronson,Valerie,13,1,41,,,,
6,up,Moloko,Sing It Back (Herbert's Tasteful Dub),33,1,23,,,,
7,down,Owl City,Fireflies,6,1,43,,,,
8,-,Die Heuwels Fantasties,Way to Go (feat. Thieve),-,4,19,,,,
9,-,Accendo,Carnival,-,9,1,,,,
10,-,John 00 Fleming,Escapism,-,2,11,,,,
11,down,Lyfo,High,3,1,20,,,,
12,-,King Club,You Were Singing (Ralf GUM's Alternative Vocal),-,12,1,,,,
13,up,Thor Rixon,Why Don't You Love Me,23,12,11,,,,
14,-,The Baby Seagulls,Waves and Leaves,-,14,2,,,,
15,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],55,10,3,,,,
16,down,Cee ElAssaad & Thandi Draai,LoMhlaba,4,4,16,,,,
17,-,M People,Search for the Hero,-,5,23,,,,
18,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),24,1,45,,,,
19,-,Accendo,Neon,-,8,9,,,,
20,up,Ikson,Last Summer,28,1,23,,,,
21,down,House Detox,Favor (feat. Shana Ray),14,9,10,,,,
22,up,Jono Smithers,Hang on the Weekend,30,7,10,,,,
23,-,Themba,Who Is Themba,-,2,7,,,,
24,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],37,5,20,,,,
25,-,Phonique,For the Time Being,-,6,4,,,,
26,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,26,,,,
27,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],7,1,5,,,,
28,-,Pablo Plata,Glassmaking,-,8,1,,,,
29,-,Goodluck,All the Colours (Radio Edit),-,21,3,,,,
30,-,Benjamin Ball,Flash a Flashlight,-,5,2,,,,
31,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,14,4,,,,
32,down,Marta Wiley,Just an Artist,10,4,20,,,,
33,-,Noir York,Revolution,-,10,2,,,,
34,-,Black Cab,Empire States,-,34,1,,,,
35,-,Resteed,Otherside,-,19,1,,,,
36,-,Otto,Bob (Edu K Remix),-,36,1,,,,
37,down,Proloops,Various Vocal (Tool 1),19,3,8,,,,
38,-,Lux-Inspira,Summer Night,-,38,1,,,,
39,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,19,,,,
40,-,DJ Maze,American Movie’s Show,-,11,1,,,,
41,-,A Kid Named Beulah,Unhinged,-,5,8,,,,
42,-,Flair Q,Something Deep,-,42,1,,,,
43,down,Empire of the Sun,Walking On a Dream,40,5,10,,,,
44,-,8 Bit Universe,Sign of the Times (8 Bit Version),-,44,1,,,,
45,down,Scar Tissue,Explant,17,9,8,,,,
46,-,DJ Roland Clark & Urban Soul,What Do I Gotta Do (DJ Roland Clark pres. Urban Soul) [Eric Kupper Club Mix],-,32,1,,,,
47,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,12,1,,,,
48,-,Digital Camel,By the River,-,48,1,,,,
49,up,Thor Rixon,Won't Stop Crying,50,2,2,,,,
50,-,Amine Edge & DANCE,Stomper,-,50,1,,,,
51,-,Jubano!,Sheena,-,51,1,,,,
52,-,Geoff Barrow,Miami Lawgiver,-,52,1,,,,
53,-,Zachary Nelson,Digital Native,-,15,1,,,,
54,-,Audio Engine,When I'm with You (feat. Grace De La Hunt),-,11,10,,,,
