Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],1,1,5,,,,
2,-,Re:lounge,Careless Whisper (Smooth Chill Out Mix),-,2,1,,,,
3,up,GoodLuck,Taking It Easy,5,1,10,,,,
4,down,Owl City,Fireflies,2,1,10,,,,
5,-,Xiutek,Amox 3-6,-,1,9,,,,
6,-,Formantx,Our Last Stand,-,1,6,,,,
7,down,Massive Attack,One Love,4,1,10,,,,
8,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],12,5,5,,,,
9,up,Moloko,Sing It Back (Herbert's Tasteful Dub),15,1,3,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl,13,10,3,,,,
11,down,David Guetta,Titanium (feat. Sia),10,4,9,,,,
12,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),7,1,10,,,,
13,down,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),3,1,9,,,,
14,-,DJ Maze,Clubbin' Açappela,-,4,5,,,,
15,-,Karin,Baby Come to Me (Radio Edit),-,12,6,,,,
16,down,Modjo,Lady (Hear Me Tonight),8,1,10,,,,
17,-,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),-,17,2,,,,
18,-,Cane Garden Quartet,Stay Strong,-,12,3,,,,
19,-,Bhar,Uyabhampa (feat. Sir Bubzin & DJ Tira),-,19,1,,,,
20,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,1,,,,
21,up,Audio Engine,When I'm with You (feat. Grace De La Hunt),26,11,2,,,,
22,down,Moloko,Sing It Back (Boris Dlugosch Mix),14,4,7,,,,
23,-,GoodLuck,Harlem (feat. Lisa Kekaula),-,18,1,,,,
24,down,Elderbrook & Rudimental,Something About You,19,1,10,,,,
25,-,M People,Moving On Up,-,2,8,,,,
26,down,Mark Ronson,Valerie,20,1,5,,,,
27,-,Phonique & Rebecca,Feel What You Want,-,27,1,,,,
28,down,Orchestral Manoeuvres In the Dark,If You Leave,21,7,8,,,,
29,down,Orchestral Manoeuvres In the Dark,Dreaming,22,5,6,,,,
30,up,Ambala,Alla Vita (feat. Elisabetta Fadini),38,1,6,,,,
31,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,18,1,10,,,,
32,down,M People,Search for the Hero,31,5,7,,,,
33,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,7,1,,,,
34,-,Deepspace,The Astrology,-,34,1,,,,
35,-,GoldFish,Get Busy Living (feat. Emily Bruce),-,13,5,,,,
36,down,Rafael Sotomayor,Supersonic,35,11,8,,,,
37,-,Mini linKing,Bom,-,37,1,,,,
38,-,Fabio Giannelli,The Three,-,38,1,,,,
39,-,Plstk Pidjn & Rubber Duc,One Move Away,-,39,2,,,,
40,-,Simmy,Ubala,-,40,1,,,,
41,down,Sun-El Musician & Ami Faku,Into Ingawe,6,1,10,,,,
42,down,GoldFish,We Come Together (feat. Sakhile Moleshe),24,2,8,,,,
43,-,Empire of the Sun,Walking On a Dream,-,5,4,,,,
44,-,Orchestral Manoeuvres In the Dark,Locomotion,-,38,3,,,,
45,-,Those Usual Suspects,Can't Hold On (feat. Erik Hecht) [Those Usual Suspects Partouze Mix],-,45,1,,,,
46,-,The Knocks,Ride Or Die (feat. Foster the People),-,10,7,,,,
47,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Copyright Spiritual Club Mix],-,47,1,,,,
48,-,Gui Boratto,618 (Kölsch Mix),-,23,1,,,,
49,-,Bassnectar,Timestretch,-,9,3,,,,
50,down,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),46,6,10,,,,
51,down,Muzi,Good Vibes Only (feat. Espacio Dios),47,5,9,,,,
