Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,4,1,42,,,,
2,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,2,1,,,,
3,up,Ikson,Last Summer,6,1,16,,,,
4,down,Dale Hudson,Perception,1,1,7,,,,
5,up,Randy Sharp,Shock O Banana,37,3,3,,,,
6,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),21,1,39,,,,
7,up,Cee ElAssaad & Thandi Draai,LoMhlaba,22,4,8,,,,
8,up,M People,Moving On Up,42,2,36,,,,
9,down,A Kid Named Beulah,Unhinged,5,5,4,,,,
10,-,Broke For Free,The Gold Lining,-,2,4,,,,
11,-,Jon Hopkins,Open Eye Signal,-,11,1,,,,
12,down,Xiutek,Amox 3-6,2,1,41,,,,
13,-,Alex,I Don't Wanna (feat. Ängla & Marwa) [Classic Euro Mix Pt. II],-,2,3,,,,
14,-,Marta Wiley,Just an Artist,-,4,15,,,,
15,up,Mark Ronson,Valerie,20,1,34,,,,
16,down,Leroy Styles & Zakes Bantwini,Yekokwam,15,6,8,,,,
17,-,Gino Strike,Missin' You (feat. Earl W. Green) [Dj Edit],-,9,3,,,,
18,up,Alison Wonderland,High (feat. Trippie Redd),19,18,5,,,,
19,down,Lyfo,High,11,1,13,,,,
20,-,GoodLuck,Taking It Easy,-,1,37,,,,
21,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,8,1,,,,
22,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,22,1,,,,
23,-,Empire of the Sun,We Are the People,-,3,3,,,,
24,-,Mike Caen,Island Beat,-,4,13,,,,
25,down,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,10,5,8,,,,
26,down,Scar Tissue,Explant,24,9,5,,,,
27,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,20,1,,,,
28,down,Tatum & Kyle Watson,Fever (Kyle Watson Remix),17,12,9,,,,
29,-,Smooth Deluxe,"Smooth Grooves, Vol. 6 (Continuous DJ Mix)",-,4,8,,,,
30,-,John 00 Fleming,Escapism,-,2,8,,,,
31,-,Owl City,Fireflies,-,1,35,,,,
32,up,Thor Rixon,Why Don't You Love Me,49,12,4,,,,
33,down,Jono Smithers,Hang on the Weekend,7,7,2,,,,
34,down,Chromeo,Jealous (I Ain't With It),32,32,2,,,,
35,down,Sun-El Musician & Ami Faku,Into Ingawe,34,1,40,,,,
36,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,11,,,,
37,-,DJ Fisherman,Izinja Zempilo (feat. Dr Malinga & Oskido),-,37,1,,,,
38,-,Modjo,Lady (Hear Me Tonight),-,1,39,,,,
39,up,House Detox,Favor (feat. Shana Ray),48,9,2,,,,
40,-,Hyenah,You Made Me Who I Am (Enoo Napa Remix),-,40,1,,,,
41,up,Tape Five,Tequila (Gardener Of Delight Extended Mix),52,16,2,,,,
42,-,SoJorn,Life In the Fast Lane,-,12,4,,,,
43,-,Block & Crown,Mucha Chamba,-,43,1,,,,
44,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,19,1,,,,
45,-,Dj Sox,"Dreaming (feat. Dr Senzo, C Sharp & Argento Dust)",-,8,6,,,,
46,-,Fang Darhythm,Life Just Started (feat. Oscar Toorn),-,46,1,,,,
47,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,17,,,,
48,-,Conservative,Ufo,-,48,1,,,,
49,-,DJ Angelo,Babel,-,49,1,,,,
50,-,Status IV,You Ain't Really Down (Jazzanova's Hey Baby Remix),-,14,1,,,,
51,-,GRiZ & Big Gigantic,Good Times Roll,-,8,4,,,,
52,-,Martin Solveig & Dragonette,Hello,-,52,1,,,,
53,-,Euphonik & Ziyon,Moments,-,10,5,,,,
54,-,Dolphin X,Judekka New,-,54,1,,,,
55,-,Venus Kaly & Paris,The Secret (Official Bootleg),-,55,1,,,,
