Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erasure,Oh L'amour (2009 Remastered Version),21,1,23,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),6,1,57,,,,
3,-,E.S. Posthumus,Moonlight Sonata,-,3,1,,,,
4,-,Mark Ronson,Valerie,-,1,119,,,,
5,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),9,1,39,,,,
6,up,Modjo,Lady (Hear Me Tonight),30,1,148,,,,
7,-,M People,Angel St,-,7,17,,,,
8,up,PNAU & Troye Sivan,You Know What I Need,13,4,4,,,,
9,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,100,,,,
10,down,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,2,1,4,,,,
11,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),5,1,36,,,,
12,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,34,,,,
13,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,7,2,12,,,,
14,up,Mathew Gold & The Kiffness,Where Are You Going?,20,2,55,,,,
15,down,Kraftwerk,The Model (Remastered),12,1,42,,,,
16,-,Stoto,Right Back,-,16,1,,,,
17,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,4,15,,,,
18,up,crowley.Exe,Most Beautiful Girl in the World,26,1,28,,,,
19,-,Duke Dumont,Ocean Drive (Extended Mix),-,16,4,,,,
20,down,Owl City,Fireflies,14,1,119,,,,
21,-,Marc Philippe,Pull Up,-,21,1,,,,
22,down,Stardust,Music Sounds Better with You,15,1,59,,,,
23,-,Costa Mee,With a Kiss,-,23,1,,,,
24,-,Atjazz,Parallels (Jazzanova Serial Remix),-,24,1,,,,
25,-,Spice Girls,Stop,-,1,12,,,,
26,down,Desmond and the Tutus,Boogie Man (Faze Action Remix),11,2,21,,,,
27,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,12,11,,,,
28,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,43,,,,
29,-,Marc Philippe,Single Nights,-,29,1,,,,
30,-,Ferry Ultra,Good Times (feat. Boris Jennings) [Late Nite Tuff Guy Remix],-,30,3,,,,
31,-,Relajacion,Respiro Profundo,-,31,1,,,,
32,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,29,,,,
33,-,Gino Strike,The One For Me (feat. Earl W. Green) [Gino Strike & The Man Emotive Music Radio Edit],-,33,1,,,,
34,-,Jayjen,Harmony,-,33,1,,,,
35,down,Pascal,Salvation Live (feat. Mister Day),28,1,86,,,,
