Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,1,5,,,,
2,up,Pascal,Salvation Live (feat. Mister Day),12,1,49,,,,
3,up,Sun-El Musician,Higher (feat. Simmy),5,3,3,,,,
4,-,Quentin Harris & Robert Owens,Always (Trackheadz Mix),-,4,2,,,,
5,-,Kid Sexy,Raisins,-,1,1,,,,
6,up,GoldFish,We Come Together (feat. Sakhile Moleshe),31,2,32,,,,
7,up,Ikson,Last Summer,7,1,69,,,,
8,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde (Herbert'S Fred & Ginger Remix),-,5,3,,,,
9,down,Infraction Music,Early Morning,4,3,8,,,,
10,up,Tom Garrad-Cole,Deadly Avenger,14,3,5,,,,
11,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,8,16,,,,
12,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,16,,,,
13,-,Byron Stingily,Flying High (Brazilian Mix),-,4,16,,,,
14,up,Infraction Music,Deep Night,35,3,7,,,,
15,-,Issa Bagayogo,Ciew Mawele (Adham Shaikh's Dusty Foot Remix),-,15,1,,,,
16,-,Ofrin,Take It to the Top,-,16,1,,,,
17,-,Sofaya,My Heart,-,12,9,,,,
18,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,18,1,,,,
19,down,Moloko,Sing It Back (Herbert's Tasteful Dub),18,1,63,,,,
20,-,Cosher,Think I Might (feat. Jimmy Nevis),-,5,23,,,,
21,up,Wez Devine,Building Hope,24,10,3,,,,
22,down,Stardust,Music Sounds Better with You,3,1,5,,,,
23,-,Phonique,For the Time Being,-,6,9,,,,
24,-,Gino Strike,Missin' You (feat. Earl W. Green) [Dj Edit],-,9,15,,,,
25,-,Waltervelt,"Magman, Pt. 2",-,25,1,,,,
26,down,Modjo,Lady (Hear Me Tonight),8,1,93,,,,
27,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,4,5,,,,
28,-,AJ van der Mescht,Sewe Seisoene,-,6,5,,,,
29,-,SG Lewis & Lucky Daye,Feed The Fire (Kassian Remix),-,29,1,,,,
30,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,9,18,,,,
31,-,Pumpupthemind,Fashion Sport Technology,-,6,1,,,,
32,-,Lux-Inspira,Future Is Now,-,14,1,,,,
33,-,Sad Statue,Ruokailuvälineet,-,4,9,,,,
34,up,DJ Maze,American Movie’s Show,38,11,5,,,,
35,-,Scotch Eggs,Eight Days a Week,-,12,9,,,,
36,-,Mark Ronson,Valerie,-,1,84,,,,
37,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,4,,,,
38,-,That That Is,Dance Hall Days,-,38,1,,,,
39,-,James Solace,Spectral,-,39,1,,,,
40,-,Black Coffee,Come With Me (feat. Mque),-,21,1,,,,
41,-,M People,Sight for Sore Eyes,-,2,2,,,,
42,-,Juliet,Avalon,-,17,2,,,,
43,-,Sun-El Musician & Azana,Uhuru (Karyendasoul Remix),-,43,1,,,,
44,-,Drega,Amafu (feat. Nana Atta),-,27,2,,,,
45,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,9,3,,,,
46,-,M People,Fantasy Island,-,46,1,,,,
47,-,Nicola Conte & Gianluca Petrella,The Higher Love (feat. Raashan Ahmad),-,47,1,,,,
