Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Last Summer,5,1,44,,,,
2,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,4,1,72,,,,
3,-,Ikson,Alive,-,3,3,,,,
4,-,Lux-Inspira,Sunglasses,-,4,1,,,,
5,up,Modjo,Lady (Hear Me Tonight),17,1,67,,,,
6,-,Lux-Inspira,Running Around,-,1,1,,,,
7,-,Mark Ronson,Valerie,-,1,60,,,,
8,-,DJ Maze,Generic Old School,-,8,3,,,,
9,-,Blackwhole,1000 Seconds,-,9,4,,,,
10,-,Scar Tissue,Explant,-,9,15,,,,
11,up,M People,Moving On Up,14,2,64,,,,
12,down,Lemaitre,Closer (feat. Jennie A.),8,3,11,,,,
13,up,Cantoma,Rain,23,13,2,,,,
14,down,Pascal,Salvation Live (feat. Mister Day),2,1,23,,,,
15,-,Aeon Four,Babylon,-,15,1,,,,
16,up,M People,Search for the Hero,28,5,33,,,,
17,-,Me Tonight,Stay with Me Tonight,-,17,1,,,,
18,-,"Disclosure, Kehlani & Syd",Birthday,-,2,2,,,,
19,-,Broke For Free,The Gold Lining,-,2,15,,,,
20,down,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),19,8,10,,,,
21,down,Ambala,Alla Vita (feat. Elisabetta Fadini),1,1,14,,,,
22,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,19,,,,
23,-,Byron Stingily,Flying High (Brazilian Mix),-,4,11,,,,
24,-,DJ Maze,Clubbin' Açappela,-,4,8,,,,
25,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),6,1,61,,,,
26,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,9,,,,
27,-,Kosta Rodrigez,Aqua Verde,-,27,1,,,,
28,-,Dan Hill,Tchip Tchip,-,4,1,,,,
29,down,Owl City,Fireflies,12,1,59,,,,
30,-,House Detox,Favor (feat. Shana Ray),-,9,17,,,,
31,-,Chicory Tip,Son of My Father,-,1,34,,,,
32,-,Empire of the Sun,Walking On a Dream,-,5,11,,,,
33,down,Mobi Dixon,City Rains (feat. Mque),15,5,23,,,,
34,-,Czechoslovakia,Make It Easy On Yourself,-,34,1,,,,
