Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),12,1,70,,,,
2,up,Sun-El Musician & Ami Faku,Into Ingawe,5,1,147,,,,
3,-,Dafro,All Alone (Venomous Dub),-,3,1,,,,
4,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),25,1,79,,,,
5,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,1,3,,,,
6,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,9,1,42,,,,
7,up,Mjakes The Producer & Nhlonipho,Mdali (feat. Paméla M),31,7,2,,,,
8,-,Blue Six,You Just Can't Stop,-,8,2,,,,
9,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,110,,,,
10,-,Bent,Magic Love (Ashley Beedle's Black Magic Remix Edit),-,10,3,,,,
11,-,Owl City,Fireflies,-,1,158,,,,
12,down,crowley.Exe,Most Beautiful Girl in the World,3,1,80,,,,
13,-,Joe Goddard,Gabriel (feat. Valentina),-,1,15,,,,
14,-,WEARE18,Better Alone,-,1,16,,,,
15,-,Out To The World,Bulletin World,-,2,79,,,,
16,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,32,,,,
17,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,57,,,,
18,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,46,,,,
19,-,Infraction Music,Early Morning,-,3,29,,,,
20,-,Dave Storm,Happy Endz (Deep Inc. Remix),-,12,5,,,,
21,up,Fred again..,Delilah (pull me out of this),27,14,21,,,,
22,-,Stardust,Music Sounds Better with You,-,1,82,,,,
23,-,Chronical Deep,Fula,-,18,1,,,,
24,-,Tha Rogering,Heatwaves by Glass Animals,-,8,5,,,,
25,-,Orchestral Manoeuvres In the Dark,Then You Turn Away (Remastered 2019),-,8,10,,,,
26,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,31,,,,
27,-,Tracie Spencer,Tender Kisses,-,3,37,,,,
28,-,REGALO Joints & John Lundun,Healing (feat. Inga Hina) [Radio Mix],-,15,2,,,,
29,-,Louie Vega,Cerca de Mi (Nico's Mix),-,1,5,,,,
30,-,Jimi Jules,Burning,-,11,3,,,,
31,-,Mashdee & Moet,Take Me There (Hey There) [feat. KayGizm] [Percussion Radio Edit],-,31,1,,,,
32,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,3,12,,,,
33,-,DJ Maze,Us Acapellas (Acapella),-,33,2,,,,
34,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,2,25,,,,
35,-,Billy Ocean,Love Really Hurts Without You,-,7,3,,,,
36,-,IBY & Ty Simon,DJ B-Duke,-,23,11,,,,
37,-,Sharon Phillips,Touch Me (Tiefschwarz Instrumental),-,37,1,,,,
38,-,Amillionsons,misti blu (LP Version),-,17,4,,,,
39,-,Onda Norte,Satellite,-,8,1,,,,
