Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,53,,,,
2,up,Owl City,Fireflies,4,1,116,,,,
3,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,28,,,,
4,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,40,,,,
5,-,White Town,Your Woman,-,2,5,,,,
6,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,37,,,,
7,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,2,2,8,,,,
8,-,Kraftwerk,The Model (Remastered),-,1,39,,,,
9,up,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),28,4,12,,,,
10,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,51,,,,
11,-,THE SOUND OF LOVE,Love Lovers,-,11,1,,,,
12,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,30,,,,
13,up,Kaskade,"It's You, It's Me (Extended)",24,8,4,,,,
14,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,3,14,,,,
15,-,DJ Katerinaxxx,All We Need Is Love,-,15,1,,,,
16,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,64,,,,
17,-,M People,Angel St,-,7,15,,,,
18,-,Inertia,Hot Hot Hot,-,8,3,,,,
19,down,Modjo,Lady (Hear Me Tonight),6,1,144,,,,
20,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,31,,,,
21,down,crowley.Exe,Most Beautiful Girl in the World,11,1,24,,,,
22,down,Out To The World,Bulletin World,7,2,36,,,,
23,down,Tracie Spencer,Tender Kisses,15,3,21,,,,
24,-,Culoe De Song,Webaba,-,7,17,,,,
25,-,Gaelle,Love You More,-,17,2,,,,
26,-,WEARE18,Better Alone,-,1,4,,,,
27,-,Club des Belugas & Iain Mackenzie,Casually,-,27,4,,,,
28,-,Pascal,Salvation Live (feat. Mister Day),-,1,83,,,,
29,-,Mpho.Wav,Moya (feat. Brenden Praise),-,9,1,,,,
30,down,Universal Production Music,See the Light,21,21,8,,,,
31,down,Beanfield,Charles,12,6,15,,,,
32,down,Mark Ronson,Valerie,23,1,116,,,,
