Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,2,1,86,,,,
2,up,Lux-Inspira,Running Around,31,1,18,,,,
3,-,Jacknife,Fester,-,3,5,,,,
4,down,Ikson,Last Summer,3,1,58,,,,
5,up,Owl City,Fireflies,9,1,76,,,,
6,-,Infraction Music,Early Morning,-,3,1,,,,
7,up,M People,Moving On Up,11,2,79,,,,
8,-,Disclosure,When a Fire Starts to Burn,-,8,4,,,,
9,up,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),26,6,39,,,,
10,-,DARKSIDE,A1,-,10,1,,,,
11,down,Modjo,Lady (Hear Me Tonight),5,1,82,,,,
12,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Alaia & Gallo Remix],-,12,1,,,,
13,-,WavebeatsMusic,Downtown,-,13,3,,,,
14,up,Mark Ronson,Valerie,28,1,75,,,,
15,up,Sun-El Musician & Ami Faku,Into Ingawe,22,1,70,,,,
16,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,12,2,,,,
17,-,Shura,What's It Gonna Be?,-,10,1,,,,
18,-,Empire of the Sun,Walking On a Dream,-,5,15,,,,
19,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,5,29,,,,
20,-,Broke For Free,The Gold Lining,-,2,25,,,,
21,down,Moloko,Sing It Back (Herbert's Tasteful Dub),10,1,55,,,,
22,-,Grimes,Medieval Warfare,-,8,2,,,,
23,down,Mathew Gold & The Kiffness,Where Are You Going?,6,2,15,,,,
24,down,GoldFish,We Come Together (feat. Sakhile Moleshe),14,2,25,,,,
25,-,5 Seconds of Summer & The Chainsmokers,Who Do You Love (Saint Punk Remix) [Mixed],-,3,2,,,,
26,-,Kungs & Cookin' On 3 Burners,This Girl,-,10,12,,,,
27,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,8,,,,
28,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,2,,,,
29,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,24,,,,
30,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,7,8,,,,
31,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,2,,,,
32,-,African Tribal Orchestra,Sundown in Madagaskar,-,32,1,,,,
33,-,Comado,"Mzalwane (feat. Mthandazo Gatya, DJ Manzo SA & Aflat) [Radio Edit]",-,5,7,,,,
34,-,Sun-El Musician & Azana,Uhuru (Frigid Armadillo Remix),-,31,1,,,,
35,-,Captain Qubz,I'm a Lover Boy,-,20,6,,,,
36,-,Jules Gaia,Glitz at the Ritz,-,11,3,,,,
