Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,43,,,,
2,up,Owl City,Fireflies,31,1,36,,,,
3,up,Dale Hudson,Perception,4,1,8,,,,
4,-,Bon Voyage,Dendrobium,-,3,3,,,,
5,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),2,2,2,,,,
6,up,Cee ElAssaad & Thandi Draai,LoMhlaba,7,4,9,,,,
7,-,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),-,2,4,,,,
8,-,Elderbrook,Why Do We Shake In The Cold?,-,8,1,,,,
9,down,Ikson,Last Summer,3,1,17,,,,
10,down,A Kid Named Beulah,Unhinged,9,5,5,,,,
11,down,Randy Sharp,Shock O Banana,5,3,4,,,,
12,-,The Prodigy,The Day Is My Enemy,-,12,1,,,,
13,-,GoldFish,Get Busy Living (feat. Emily Bruce),-,13,11,,,,
14,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,18,,,,
15,-,Big Moses,Never Again (feat. Kenny Bobien),-,15,1,,,,
16,up,Tape Five,Tequila (Gardener Of Delight Extended Mix),41,16,3,,,,
17,down,Mark Ronson,Valerie,15,1,35,,,,
18,up,Modjo,Lady (Hear Me Tonight),38,1,40,,,,
19,-,DJ Fisherman,Happy Song,-,14,1,,,,
20,-,Muzi,Phuma (Bad Self),-,20,1,,,,
21,-,The Glitch Mob,I Need My Memory Back (feat. Aja Volkman),-,21,1,,,,
22,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,23,,,,
23,up,Sun-El Musician & Ami Faku,Into Ingawe,35,1,41,,,,
24,-,John Williams,Cavatina,-,24,1,,,,
25,-,M People,Just for You,-,3,4,,,,
26,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,1,4,,,,
27,-,Cannons,Round and Round,-,27,1,,,,
28,up,Jono Smithers,Hang on the Weekend,33,7,3,,,,
29,down,Leroy Styles & Zakes Bantwini,Yekokwam,16,6,9,,,,
30,-,Professional Sound Effects Group,Thiller,-,30,1,,,,
31,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,19,,,,
32,-,Re:lounge,Careless Whisper (Smooth Chill Out Mix),-,2,5,,,,
33,-,Vikter Duplaix,Electric Love (Nicolay Remix),-,18,4,,,,
34,down,Lyfo,High,19,1,14,,,,
35,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,6,15,,,,
36,down,Tatum & Kyle Watson,Fever (Kyle Watson Remix),28,12,10,,,,
37,down,Alison Wonderland,High (feat. Trippie Redd),18,18,6,,,,
38,-,M People,One Night In Heaven,-,9,4,,,,
39,-,Hoosky,Vernissage,-,6,6,,,,
40,-,49-1,throgh the night,-,40,1,,,,
41,down,House Detox,Favor (feat. Shana Ray),39,9,3,,,,
42,down,Gino Strike,Missin' You (feat. Earl W. Green) [Dj Edit],17,9,4,,,,
43,-,shiino & Matheus Rosa,Universal Energy,-,43,1,,,,
44,down,Thor Rixon,Why Don't You Love Me,32,12,5,,,,
45,down,M People,Moving On Up,8,2,37,,,,
46,-,&ME,Garden,-,31,3,,,,
47,-,The Godfathers Of Deep House SA,"Here Comes the Man with the Jive, Pt. 2 (Nostalgic Mix)",-,47,1,,,,
48,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,10,,,,
49,down,Dj Sox,"Dreaming (feat. Dr Senzo, C Sharp & Argento Dust)",45,8,7,,,,
50,-,Phonique,For the Time Being,-,6,2,,,,
