Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Dall'Anese,Moonrise,-,1,5,,,,
2,up,Stardust,Music Sounds Better with You,22,1,34,,,,
3,up,Out To The World,Bulletin World,3,2,9,,,,
4,down,Chris Blackwell,News Review,2,1,14,,,,
5,up,Kraftwerk,The Model (Remastered),49,1,26,,,,
6,-,Tracie Spencer,Tender Kisses,-,3,15,,,,
7,down,Moloko,Sing It Back (Herbert's Tasteful Dub),5,1,93,,,,
8,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,15,,,,
9,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,24,6,16,,,,
10,-,Depeche Mode,Get the Balance Right!,-,10,1,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,1,16,,,,
12,-,GoodLuck,Taking It Easy,-,1,69,,,,
13,-,Tom Garrad-Cole,Deadly Avenger,-,3,20,,,,
14,down,GoldFish,We Come Together (feat. Sakhile Moleshe),8,2,52,,,,
15,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),18,1,27,,,,
16,-,Right Said Fred,Deeply Dippy (Single Mix),-,9,3,,,,
17,up,Status IV,You Ain't Really Down (Jazzanova's Hey Baby Remix),47,14,12,,,,
18,-,Sushupti,Dr. Hope,-,13,2,,,,
19,down,Desmond and the Tutus,Boogie Man (Faze Action Remix),13,2,10,,,,
20,-,Disclosure,Latch (feat. Sam Smith),-,1,4,,,,
21,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,3,10,,,,
22,-,Infraction Music,Deep Night,-,3,22,,,,
23,down,GoldFish,Washing Over Me (feat. Morning Parade),19,2,24,,,,
24,-,Clajs - Fom,Serpent Within,-,24,1,,,,
25,up,Ralf GUM,Take Me to My Love (Radio Edit),25,5,32,,,,
26,down,Thor Rixon,Won't Stop Crying,20,2,22,,,,
27,-,Pascal,Salvation Live (feat. Mister Day),-,1,64,,,,
28,-,Arnold Jarvis,Take Good Care of Me (Main Mix),-,28,1,,,,
29,-,Lisa Shaw,Inside My Love (Extended Mix),-,29,1,,,,
30,-,Mark Ronson,Valerie,-,1,98,,,,
31,-,Grimes,Medieval Warfare,-,8,17,,,,
32,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,9,5,,,,
33,-,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),-,4,14,,,,
34,-,Jamie Bathgate,Status,-,20,3,,,,
35,-,All New We,Back to You,-,11,29,,,,
36,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,-,3,12,,,,
37,down,Modjo,Lady (Hear Me Tonight),35,1,120,,,,
38,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,26,,,,
39,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,17,,,,
40,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,7,13,,,,
41,down,Surf Mesa & Nitti Gritti,Marching Band,29,4,4,,,,
42,down,HVRDVR,Bubble Gum,10,3,11,,,,
43,-,Calibre,Second Sun,-,43,1,,,,
44,-,Ralf GUM,Linda (Ralf Gum Beat),-,40,1,,,,
45,-,Basement Jaxx,Where's Your Head At,-,45,1,,,,
46,-,Juls & Zikomo,Summer in the Ends (feat. Jaz Karis) [Juls Zikomo Remix],-,6,2,,,,
47,-,Olympic Lifts,Olympic Lifts,-,20,5,,,,
48,-,Mac G,Amnesia (feat. Kimosabe),-,16,1,,,,
49,-,GoldFish,This Is How It Goes,-,7,9,,,,
50,-,Zan,Around,-,23,2,,,,
51,-,Parker Son,Agoura Eyes,-,51,1,,,,
