Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maytal Michaeli,Celebrate Your Heart,1,1,6,,,,
2,up,Xiutek,Amox 3-6,5,1,52,,,,
3,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,2,1,61,,,,
4,up,Pascal,Salvation Live (feat. Mister Day),47,1,12,,,,
5,up,DJ Clock,It Won't Work (feat. Kimosabe),43,5,6,,,,
6,-,Hoosky,Vernissage,-,6,7,,,,
7,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,7,5,,,,
8,up,A Kid Named Beulah,Unhinged,14,5,18,,,,
9,down,Broke For Free,The Gold Lining,4,2,13,,,,
10,-,Ambala,Alla Vita (feat. Elisabetta Fadini),-,1,11,,,,
11,-,Proloops,Various Vocal (Tool 1),-,3,16,,,,
12,down,Marta Wiley,Just an Artist,11,4,31,,,,
13,up,Modjo,Lady (Hear Me Tonight),26,1,57,,,,
14,up,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),20,2,11,,,,
15,down,Invader!,Studio 2054,6,3,3,,,,
16,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),40,1,53,,,,
17,-,Promises Promises,Promises Promises,-,17,1,,,,
18,down,Ikson,Last Summer,15,1,33,,,,
19,-,Black Coffee,Inkodlo Kamashimane,-,1,1,,,,
20,-,Raphaël Marionneau,"Le café abstrait, Vol. 8 - 1996-2010",-,20,1,,,,
21,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,11,2,,,,
22,-,Lemaitre,Closer (feat. Jennie A.),-,3,4,,,,
23,-,Franky Boissy,Black Music Remixes (House-Musi-Capella),-,9,2,,,,
24,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,5,24,,,,
25,-,1908,And Then There Were None,-,25,1,,,,
26,-,Audio Engine,When I'm with You (feat. Grace De La Hunt),-,11,13,,,,
27,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,26,,,,
28,up,PALA,Backyard Bash,33,7,4,,,,
29,down,Scandinavianz,Malibu,8,2,5,,,,
30,up,Noir York,Revolution,36,10,11,,,,
31,-,Rick Wakeman,Eleanor Rigby,-,31,1,,,,
32,down,M People,Moving On Up,10,2,55,,,,
33,-,Mabiisi,Pagba (Fnx Remix),-,33,1,,,,
34,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],13,1,12,,,,
35,-,Chicory Tip,Son of My Father,-,1,30,,,,
36,down,Mark Ronson,Valerie,3,1,51,,,,
37,-,Beds and Beats,Bad Boy Bob,-,14,2,,,,
38,up,Sun-El Musician & Ami Faku,Into Ingawe,41,1,49,,,,
39,-,Dyhro,Another Way,-,11,4,,,,
40,-,Gaelle,Falling,-,2,1,,,,
41,-,Big Moses,Never Again (feat. Kenny Bobien),-,15,3,,,,
42,down,Thor Rixon,Won't Stop Crying,39,2,9,,,,
43,-,Jazzanova,L.O.V.E. and You & I,-,19,1,,,,
44,-,DJ Maze,Clubbin' Açappela,-,4,7,,,,
45,-,House Detox,Favor (feat. Shana Ray),-,9,16,,,,
46,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,13,8,,,,
47,-,Peter David Lambrou,Gratitude,-,27,3,,,,
48,-,Leroy Styles & Zakes Bantwini,Yekokwam,-,6,16,,,,
49,down,Sofaya,My Heart,27,12,2,,,,
50,-,J.M. Silk,Music Is the Key (Basement Key),-,38,2,,,,
51,-,LAZAR 111,Elevator Music,-,43,2,,,,
52,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,3,,,,
53,-,Spin Worx & TimAdeep,Volume,-,53,1,,,,
54,-,Fabio Vanore & Aquarius Heaven,Lovegame,-,54,1,,,,
55,-,Landikhan,Nibiru (Hernan Cattaneo & Martin Garcia Remix),-,55,1,,,,
