Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik,It's a Fine Day (feat. Zandra),4,1,0,,,,
2,up,Massive Attack,One Love,3,1,0,,,,
3,up,Owl City,Fireflies,9,1,0,,,,
4,down,GoodLuck,Taking It Easy,1,1,0,,,,
5,up,Moloko,Sing It Back (Herbert's Tasteful Dub),5,1,0,,,,
6,down,Kaskade,"It's You, It's Me",2,2,0,,,,
7,-,Disclosure,White Noise (feat. AlunaGeorge),-,7,0,,,,
8,up,Mura Masa & Octavian,Move Me,13,8,0,,,,
9,up,Dark Wolf,They Call It Dubstep,16,9,0,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,7,0,,,,
11,up,Sun-El Musician & Ami Faku,Into Ingawe,14,1,0,,,,
12,-,Dirk Van Der Westhuizen,Stoom,-,8,0,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,1,0,,,,
14,-,Mark Ronson,Valerie,-,1,0,,,,
15,-,Massive Attack,Blue Lines,-,14,0,,,,
16,-,Mobi Dixon,City Rains (feat. Mque),-,5,0,,,,
17,-,FKJ,Instant Need,-,12,0,,,,
18,up,The Knocks,Ride Or Die (feat. Foster the People),25,10,0,,,,
19,down,Cosher,Think I Might (feat. Jimmy Nevis),18,5,0,,,,
20,-,Baron Music,Summer Night,-,20,0,,,,
21,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,0,,,,
22,-,Bliss,Long Life (Christopher Goze Remix),-,22,0,,,,
23,-,Proloops,Various Vocal (Tool 1),-,3,0,,,,
24,-,Die Heuwels Fantasties,Way to Go (feat. Thieve),-,4,0,,,,
25,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,13,0,,,,
26,-,Disclosure,Magnets (feat. Lorde),-,10,0,,,,
27,-,Xiutek,Amox 3-6,-,1,0,,,,
28,-,Wetcat,Loving Every Minute,-,4,0,,,,
29,-,M People,Moving On Up,-,2,0,,,,
30,-,RealPoetik with Denim on Denim,To a Lady By Malachi Black,-,2,0,,,,
31,-,M.I.A.,Paper Planes (Scottie B Remix),-,31,0,,,,
32,down,Louie Vega,Cerca de Mi (Original Instrumental),31,31,0,,,,
33,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,26,0,,,,
34,-,Joe Jackson,Steppin' Out,-,9,0,,,,
35,-,Rafael Sotomayor,Supersonic,-,11,0,,,,
36,-,David Guetta,Titanium (feat. Sia),-,4,0,,,,
37,-,Soft Cell & Marc Almond,Tainted Love,-,12,0,,,,
38,-,Renato Xtrova,Survivor,-,38,0,,,,
39,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),42,3,0,,,,
40,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,40,0,,,,
41,down,CS316,Trans-Canada Highway,27,27,0,,,,
