Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),17,1,75,,,,
2,-,Miele,Night Rhythm,-,1,44,,,,
3,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,36,,,,
4,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,106,,,,
5,-,Stardust,Music Sounds Better with You,-,1,81,,,,
6,-,Gaelle,Falling,-,2,20,,,,
7,down,Owl City,Fireflies,3,1,155,,,,
8,-,Raumton,Yesla,-,8,11,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),19,1,66,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,1,180,,,,
11,up,Empire of the Sun,Walking On a Dream,26,5,27,,,,
12,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,69,,,,
13,up,Moloko,Sing It Back (Boris Dlugosch Reprise),40,3,54,,,,
14,-,Big Nuz,Inkabi (feat. DJ Tira),-,12,2,,,,
15,up,Tha Rogering,Heatwaves by Glass Animals,15,8,4,,,,
16,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,49,,,,
17,-,Amillionsons,misti blu (LP Version),-,17,3,,,,
18,-,Louw Louw,Faraway,-,18,1,,,,
19,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,9,14,,,,
20,-,David Guetta,Titanium (feat. Sia),-,4,44,,,,
21,down,Fred Everyting,Dont Nobody feat. NDea Davenport,14,8,5,,,,
22,-,Fakear,Sekoia (Model Man Remix),-,22,1,,,,
23,-,Steve Winwood,Higher Love (Remix),-,8,2,,,,
24,-,Playin' 4 The City,Chicago Nights,-,24,2,,,,
25,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,66,,,,
26,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,30,,,,
27,-,Voxyzie Bone,Impilo Yami,-,20,4,,,,
28,-,RealPoetik with Denim on Denim,To a Lady By Malachi Black,-,2,7,,,,
29,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,25,,,,
30,-,バナナラマ,I Heard a Rumour,-,12,4,,,,
31,-,GoldFish,Moonwalk Away,-,12,8,,,,
32,-,Vlad Gluschenko,Sea Breeze,-,17,3,,,,
33,-,Bent,Magic Love (Ashley Beedle's Black Magic Remix Edit),-,10,2,,,,
