Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,crowley.Exe,Most Beautiful Girl in the World,7,1,67,,,,
2,up,Hallotian,I'm Good (blue),6,1,15,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,96,,,,
4,-,Telly Savalas,Equality,-,4,2,,,,
5,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),18,1,60,,,,
6,-,Proloops,Various Vocal (Tool 1),-,3,35,,,,
7,down,Stardust,Music Sounds Better with You,4,1,73,,,,
8,up,Sun-El Musician & Ami Faku,Into Ingawe,11,1,136,,,,
9,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,20,1,35,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,19,,,,
11,-,ODESZA & Yellow House,Heavier,-,5,8,,,,
12,-,Kraak & Smaak,Stumble (feat. Parcels),-,12,1,,,,
13,-,Raumton,Yesla,-,8,10,,,,
14,up,Moloko,Sing It Back (Boris Dlugosch Reprise),35,3,50,,,,
15,up,"Bakai, Valley Sixteen & Modern Horror",vanish,36,2,11,,,,
16,-,Empire of the Sun,Walking On a Dream,-,5,23,,,,
17,up,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",19,12,15,,,,
18,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,13,11,,,,
19,down,Out To The World,Bulletin World,16,2,70,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),9,1,57,,,,
21,-,Blaze & UDAUFL,Spread Love (feat. Byron Stingily) [DJ Spen & Soulfuledge Remix (Mixed)],-,21,1,,,,
22,-,Sun-El Musician,Higher (feat. Simmy),-,3,19,,,,
23,up,PNAU & Khalid,The Hard Way,39,2,19,,,,
24,-,Vangelis,"Theme from the TV Series ""Cosmos"" (Heaven and Hell, 3rd Movement)",-,13,2,,,,
25,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,3,25,,,,
26,-,Juliet,Avalon,-,17,4,,,,
27,-,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],-,10,2,,,,
28,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,5,21,,,,
29,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,9,10,,,,
30,-,Fred again.. & Obongjayar,adore u,-,30,1,,,,
31,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],28,1,43,,,,
32,-,Blaze & UDAUFL,Spread Love (feat. Byron Stingily) [Masaki Morii Remix],-,14,1,,,,
33,down,GoldFish,Soundtracks & Come Backs,21,5,4,,,,
34,down,Fred again..,Delilah (pull me out of this),30,14,14,,,,
35,down,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),22,4,22,,,,
36,-,Alesso & Katy Perry,When I'm Gone,-,8,4,,,,
37,-,Precision,Precision,-,28,3,,,,
38,-,Ikson,Last Summer,-,1,106,,,,
39,-,DJ Dino Bravo,Ibutho Likazulu Warriors Call (feat. Sgananda),-,33,1,,,,
40,-,Robert Owens,Always (Trackheadz Instrumental Mix),-,26,3,,,,
41,-,The Commodores,Nightshift,-,2,9,,,,
42,down,Nouvelle Vague,In a Manner of Speaking,5,5,2,,,,
43,-,Alexi Action,Lose Control,-,43,1,,,,
44,-,Harold Faltermeyer,Axel F,-,32,6,,,,
45,-,IBY & Ty Simon,DJ B-Duke,-,23,10,,,,
