Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,News Review,1,1,19,,,,
2,up,Stardust,Music Sounds Better with You,5,1,38,,,,
3,down,Out To The World,Bulletin World,2,2,14,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,1,19,,,,
5,up,John Starcluster,4d Science (15 Minutes Version),9,2,6,,,,
6,-,crowley.Exe,Most Beautiful Girl in the World,-,1,4,,,,
7,up,Tom Garrad-Cole,Deadly Avenger,23,3,23,,,,
8,down,HVRDVR,Bubble Gum,3,3,15,,,,
9,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),35,1,32,,,,
10,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,96,,,,
11,-,DJ Maze,American Movie’s Show,-,11,20,,,,
12,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,19,,,,
13,-,Patrick Alavi,Power,-,13,1,,,,
14,-,Owl City,Fireflies (Adam Young Remix),-,4,8,,,,
15,-,Pascal,Salvation Live (feat. Mister Day),-,1,66,,,,
16,up,Modjo,Lady (Hear Me Tonight),46,1,125,,,,
17,up,BalloonPlanet,Afterparty,29,1,4,,,,
18,-,LAZAR 111,Ambient Rain,-,18,1,,,,
19,-,Alex Ashe,Birds (feat. Corbyn Kites),-,15,1,,,,
20,-,Infraction Music,Deep Night,-,3,24,,,,
21,-,Frank Fear,Space Shuttle,-,21,1,,,,
22,-,Jamie Bathgate,Status,-,20,5,,,,
23,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,26,,,,
24,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,7,14,,,,
25,-,Mark Ronson,Valerie,-,1,101,,,,
26,-,QUERIDO,Gemini (feat. Sulene),-,5,27,,,,
27,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),7,1,26,,,,
28,-,Frank Borell,Time for Dreams (Beachguitar Mix),-,6,2,,,,
29,up,Relajación Piano,Concentrarse,43,26,13,,,,
30,-,Ariana Grande,Break Free (feat. Zedd),-,15,1,,,,
31,-,Miele,Night Rhythm,-,1,20,,,,
32,-,Breezesquad,A Broken Fridge,-,32,1,,,,
33,-,Kafele,Stone Crazy (Kafele Remix),-,33,1,,,,
34,-,Iselin Solheim,Saake Faded,-,17,3,,,,
35,-,Ikoliks,Don't Stop It,-,35,1,,,,
36,-,Juls & Zikomo,Summer in the Ends (feat. Jaz Karis) [Juls Zikomo Remix],-,6,3,,,,
37,-,Gwen Guthrie,"It Should Have Been You (12"" Vocal Version)",-,29,2,,,,
38,-,Ziyon,Secrets,-,14,3,,,,
39,-,Depeche Mode,Get the Balance Right!,-,10,3,,,,
40,up,Sushupti,Dr. Hope,40,13,7,,,,
41,-,Surf Mesa & Nitti Gritti,Marching Band,-,4,6,,,,
42,down,Wetcat,Loving Every Minute,27,4,25,,,,
43,-,Euphonik & Ziyon,Moments,-,10,8,,,,
44,-,Ralf GUM,Take Me to My Love (The Bigga Bingham Experience),-,4,5,,,,
