Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,1,1,131,,,,
2,up,PNAU & Khalid,The Hard Way,3,2,9,,,,
3,down,crowley.Exe,Most Beautiful Girl in the World,2,1,47,,,,
4,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,38,,,,
5,-,Owl City,Fireflies,-,1,131,,,,
6,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),4,1,52,,,,
7,up,Depeche Mode,Behind the Wheel (Shep Pettibone Mix),12,7,3,,,,
8,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,46,,,,
9,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,34,,,,
10,down,Modjo,Lady (Hear Me Tonight),6,1,161,,,,
11,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,28,,,,
12,-,Depeche Mode,Strangelove (Pain Mix),-,12,4,,,,
13,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,76,,,,
14,-,Psykosister,Bmi,-,2,1,,,,
15,-,Jengi,Bel Mercy,-,15,1,,,,
16,down,Jules Gaia,Glitz at the Ritz,11,11,24,,,,
17,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,36,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),31,1,42,,,,
19,-,Marcus Y,Away To the Skies!,-,19,2,,,,
20,-,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),-,20,1,,,,
21,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,51,,,,
22,-,Real Life,Send Me An Angel '89,-,11,1,,,,
23,-,Kraftwerk,The Model (Remastered),-,1,50,,,,
24,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),32,9,17,,,,
25,-,Markvard,Rewind,-,2,9,,,,
26,-,Yello,Vicious Games,-,19,10,,,,
27,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,3,8,,,,
28,-,Ralf GUM,Take Me to My Love (Album Instrumental),-,28,4,,,,
29,down,Spice Girls,Stop,7,1,19,,,,
30,-,Orchestral Manoeuvres In the Dark,Electricity,-,30,1,,,,
31,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,80,,,,
32,-,Inertia,Hot Hot Hot,-,8,6,,,,
33,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,18,2,,,,
34,-,Lungzo Mofunk,Ndincede (feat. Botshelo Huma),-,19,4,,,,
