Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Tears In the Typing Pool,-,1,17,,,,
2,up,Ami Faku & EA WAVE,Love Drunk (feat. Ukweli) [Ukweli Remix],7,2,6,,,,
3,down,Frigid Armadillo & GoodLuck,Goodbye My Friend,1,1,5,,,,
4,-,Onda Norte,Satellite,-,4,15,,,,
5,up,Owl City,Fireflies,11,1,177,,,,
6,down,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],3,1,11,,,,
7,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,159,,,,
8,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,128,,,,
9,up,Modjo,Lady (Hear Me Tonight),25,1,199,,,,
10,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),22,3,53,,,,
11,up,Dustinho,Thought You Were Mine (Healthy Mix),18,11,3,,,,
12,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,12,1,,,,
13,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,4,33,,,,
14,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,69,,,,
15,down,Erasure,Oh L'amour (2009 Remastered Version),2,1,53,,,,
16,-,Telly Savalas,Equality,-,4,6,,,,
17,-,Fred Everyting,Dont Nobody feat. NDea Davenport,-,8,7,,,,
18,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,39,,,,
19,-,crowley.Exe,Most Beautiful Girl in the World,-,1,97,,,,
20,up,Stardust,Music Sounds Better with You,40,1,100,,,,
21,up,PNAU & Khalid,The Hard Way,38,2,32,,,,
22,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,13,20,,,,
23,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,19,6,,,,
24,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,38,,,,
25,-,GoldFish,This Is How It Goes,-,7,24,,,,
26,-,Mark Ronson,Valerie,-,1,168,,,,
27,-,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],-,10,9,,,,
28,down,Out To The World,Bulletin World,19,2,93,,,,
29,-,"CamelPhat, Shimza & Julia Church",Embers,-,29,3,,,,
30,-,Mr. Fingers,What About This Love?,-,30,4,,,,
31,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,4,33,,,,
32,-,Sugababes,Round Round,-,17,22,,,,
33,-,Fat Freddy's Drop,Soldier,-,11,13,,,,
34,-,Fata Morgana,Fata Morgana,-,3,8,,,,
35,-,Big Nuz,Serious,-,6,19,,,,
36,-,Afro Exotiq,Ragged N Raw,-,36,1,,,,
37,-,The Three Degrees,My Simple Heart,-,37,1,,,,
38,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,36,,,,
39,-,Ralf GUM,Take Me to My Love (Stripped Mix),-,3,10,,,,
