Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,5,1,166,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,1,125,,,,
3,down,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],1,1,8,,,,
4,down,Stardust,Music Sounds Better with You,3,1,97,,,,
5,up,Owl City,Fireflies,40,1,174,,,,
6,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,52,,,,
7,up,crowley.Exe,Most Beautiful Girl in the World,11,1,96,,,,
8,up,Sun-El Musician & Ami Faku,Into Ingawe,9,1,158,,,,
9,up,Frigid Armadillo & GoodLuck,Goodbye My Friend,32,1,2,,,,
10,down,Miele,Night Rhythm,2,1,50,,,,
11,up,Mpho.Wav & Azana,Love,15,11,2,,,,
12,-,GoldFish,Moonwalk Away,-,12,10,,,,
13,-,Afterlife & Cathy Battistessa,Speck of Gold,-,13,2,,,,
14,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,62,,,,
15,down,Black Coffee,We Dance Again (feat. Nakhane Toure),8,3,15,,,,
16,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,83,,,,
17,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,29,,,,
18,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,58,,,,
19,-,DJ Furax & Redshark,Big Orgus (DJ Furax vs. Redshark) [2000 Club Mix],-,19,1,,,,
20,-,Gaelle,Falling,-,2,21,,,,
21,-,Vanessa-Mae,(I) Can Can (You),-,21,1,,,,
22,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,19,10,,,,
23,-,Souxsoul & Venessa Jackson,Born to Dance,-,8,13,,,,
24,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],7,2,50,,,,
25,up,Modjo,Lady (Hear Me Tonight),25,1,196,,,,
26,-,Dustinho,Thought You Were Mine (Healthy Mix),-,11,1,,,,
27,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),14,1,92,,,,
28,-,Jacknife,Fester,-,3,21,,,,
29,down,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],24,6,23,,,,
30,-,Hird,I Love You My Hope (Do Right Remix),-,30,1,,,,
31,down,Tracie Spencer,Tender Kisses,13,3,44,,,,
32,-,Hird,Keep You Kimi,-,7,3,,,,
33,-,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),-,2,26,,,,
34,-,WEARE18,Accept It,-,9,6,,,,
35,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,50,,,,
36,-,Mr. Fingers,What About This Love?,-,30,3,,,,
37,-,Broadcast,Tears In the Typing Pool,-,1,16,,,,
38,-,The Shamen,Phorever People (Beatmasters Heavenly Edit),-,38,1,,,,
39,-,Benjamin Ball,Flash a Flashlight,-,5,18,,,,
40,-,Ikson,Last Summer,-,1,110,,,,
41,-,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,-,1,51,,,,
42,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,42,1,,,,
43,down,Joe Jackson,Steppin' Out,34,9,9,,,,
