Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Peppe Citarella World Latin Mix],-,1,4,,,,
2,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,18,,,,
3,up,Pascal,Salvation Live (feat. Mister Day),10,1,42,,,,
4,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,91,,,,
5,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,-,3,1,,,,
6,up,Broke For Free,The Gold Lining,13,2,27,,,,
7,up,Moloko,Sing It Back (Boris Dlugosch Mix),16,4,40,,,,
8,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,3,5,,,,
9,down,M People,Moving On Up,6,2,84,,,,
10,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],8,1,25,,,,
11,up,Mark Ronson,Valerie,29,1,80,,,,
12,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,12,,,,
13,-,Nina Simone,My Baby Just Cares for Me (The Reflex Edit),-,3,2,,,,
14,-,Thor Rixon,Won't Stop Crying,-,2,15,,,,
15,down,Ikson,Last Summer,5,1,62,,,,
16,-,GoodLuck,Stars in My Eyes,-,9,6,,,,
17,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,10,,,,
18,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,5,,,,
19,-,Demon,You Are My High,-,19,1,,,,
20,down,Modjo,Lady (Hear Me Tonight),7,1,87,,,,
21,-,Kraftwerk,The Model (Remastered),-,1,10,,,,
22,down,Sun-El Musician & Ami Faku,Into Ingawe,18,1,74,,,,
23,down,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),9,6,43,,,,
24,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,2,,,,
25,down,Owl City,Fireflies,14,1,80,,,,
26,-,David Guetta,Titanium (feat. Sia),-,4,31,,,,
27,-,Khalid & Disclosure,Know Your Worth,-,27,1,66,2020-02-09,39,2020-02-16
28,-,GoodLuck,Taking It Easy,-,1,59,,,,
29,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,1,10,,,,
30,down,Mad Kind,Credos Message,24,17,3,,,,
31,-,Noir York,Revolution,-,10,13,,,,
32,-,DiceUploads,Best Thing I Never Had (Beyoncé Afrique Remix),-,13,3,,,,
33,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,7,9,,,,
34,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,14,9,,,,
35,-,Sugababes,Round Round,-,17,2,,,,
36,-,"Curly, Tiki Drops & Huỳnh Hữu Khang",Anh Thề,-,4,1,,,,
37,-,Coucou Chloe,GECKO,-,37,1,,,,
38,down,Muzi,Need Dat (feat. The Temple),11,11,6,,,,
