Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Xtronic,1,1,9,,,,
2,up,Chris Blackwell,News Review,2,1,10,,,,
3,up,Desmond and the Tutus,Boogie Man (Faze Action Remix),4,2,6,,,,
4,up,Moloko,Sing It Back (Herbert's Tasteful Dub),7,1,89,,,,
5,down,Out To The World,Bulletin World,3,2,5,,,,
6,-,Juls & Zikomo,Summer in the Ends (feat. Jaz Karis) [Juls Zikomo Remix],-,6,1,,,,
7,-,rmc,Automatic Soul,-,7,1,,,,
8,down,HVRDVR,Bubble Gum,5,3,8,,,,
9,up,Stardust,Music Sounds Better with You,35,1,30,,,,
10,up,Tom Garrad-Cole,Deadly Avenger,43,3,17,,,,
11,-,Ikson,Last Summer,-,1,87,,,,
12,-,Laid Back Vs. Funkstar De Luxe,White Horse,-,12,1,,,,
13,-,Mark Ronson,Valerie,-,1,97,,,,
14,-,DJ Maze,American Movie’s Show,-,11,16,,,,
15,down,Izzamuzzic,Adventure,13,13,3,,,,
16,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,18,6,12,,,,
17,-,Steven Lucas,Birds 1,-,17,1,,,,
18,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,22,,,,
19,-,Israel Philharmonic Orchestra & Leonard Bernstein,"Ouverture solennelle ""1812"", Op. 49",-,19,1,,,,
20,up,GoldFish,This Is How It Goes,21,7,6,,,,
21,-,Cantoma,Overtime,-,21,1,,,,
22,-,Owl City,Fireflies (Adam Young Remix),-,4,7,,,,
23,-,Ben Fox,Real Movements,-,23,2,,,,
24,down,Modjo,Lady (Hear Me Tonight),17,1,116,,,,
25,-,White Town,Your Woman,-,2,4,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),40,1,25,,,,
27,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,25,,,,
28,-,Sushupti,Dr. Hope,-,13,1,,,,
29,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,14,,,,
30,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,19,,,,
31,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,20,,,,
32,-,John Starcluster,4d Science (15 Minutes Underscore Version),-,5,5,,,,
33,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,29,,,,
34,-,Jazzanova,L.O.V.E. and You & I,-,19,2,,,,
35,down,GoldFish,We Come Together (feat. Sakhile Moleshe),24,2,49,,,,
36,down,Owl City,Fireflies,8,1,101,,,,
37,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,12,6,,,,
38,down,Evgeny Bardyuzha,Dream Family,26,3,5,,,,
39,-,Zan,Around,-,23,1,,,,
40,down,Rasmus Faber,Do My Best (feat. Renae Rain) [RaFa Sessions Remake],38,7,3,,,,
41,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),9,1,23,,,,
42,-,Woodhouse,I Can Feel It (Lovely Mix),-,42,1,,,,
43,-,DigiNomNom,Invasion of the Noms,-,34,1,,,,
44,up,Grimes,Medieval Warfare,52,8,15,,,,
45,-,Spice Girls,2 Become 1 (Dave Way Remix),-,4,4,,,,
46,-,Infraction Music,Deep Night,-,3,19,,,,
47,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,54,,,,
48,down,Olympic Lifts,Olympic Lifts,22,20,2,,,,
49,-,Sun-El Musician,Higher (feat. Simmy),-,3,15,,,,
