Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Dall'Anese,Moonrise,-,1,3,,,,
2,up,Chris Blackwell,News Review,2,1,6,,,,
3,up,Stardust,Music Sounds Better with You,15,1,26,,,,
4,down,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,3,3,8,,,,
5,down,Marc Dall'Anese,Xtronic,1,1,5,,,,
6,up,Desmond and the Tutus,Boogie Man (Faze Action Remix),28,2,2,,,,
7,up,Tom Garrad-Cole,Deadly Avenger,16,3,14,,,,
8,up,Moloko,Sing It Back (Herbert's Tasteful Dub),9,1,85,,,,
9,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,17,,,,
10,-,Out To The World,Bulletin World,-,2,1,,,,
11,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,14,,,,
12,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,12,5,,,,
13,-,WEARE18,Accept It,-,9,1,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,1,112,,,,
15,-,DJ Maze,American Movie’s Show,-,11,14,,,,
16,down,HVRDVR,Bubble Gum,7,3,4,,,,
17,-,TRAPOFOR,Minimal By,-,17,1,,,,
18,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),35,1,19,,,,
19,up,Stardust,Music Sounds Better with You (Radio Edit),22,1,22,,,,
20,-,John Starcluster,4d Science (15 Minutes Underscore Version),-,5,3,,,,
21,up,GoldFish,We Come Together (feat. Sakhile Moleshe),24,2,45,,,,
22,-,Promknights,Hopeless,-,19,8,,,,
23,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,1,14,,,,
24,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,21,6,8,,,,
25,up,Ikson,Last Summer,44,1,84,,,,
26,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,20,,,,
27,down,Infraction Music,Early Morning,11,3,22,,,,
28,-,Right Said Fred,Deeply Dippy (Single Mix),-,9,2,,,,
29,-,Culoe De Song,Webaba,-,7,13,,,,
30,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),8,1,21,,,,
31,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,88,,,,
32,-,Gavin Harrison,Time Ascending,-,4,9,,,,
33,-,Kevin Yost,One Starry Night,-,33,1,,,,
34,up,Accendo,Neon,40,8,13,,,,
35,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,12,,,,
36,down,C & R,Electro Queen (feat. Promid),23,3,8,,,,
37,-,GoldFish,This Is How It Goes,-,7,3,,,,
38,-,Ben Fox,Closer Levels,-,16,5,,,,
39,down,C & R,Electro Queen (feat. PrOmid),5,5,4,,,,
40,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,20,,,,
41,-,Sun-El Musician,Bestfriend (feat. Msaki),-,16,9,,,,
42,-,Infraction Music,Deep Night,-,3,18,,,,
43,-,Sofaya,My Heart,-,12,15,,,,
44,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,13,,,,
45,down,Brenda & The Big Dudes & Shimza,Weekend Special (with Brenda Fassie) [Shimza Remix],10,10,5,,,,
46,up,Jacknife,Fester,46,3,8,,,,
47,-,Randy Sharp,Shock O Banana,-,3,10,,,,
48,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,20,,,,
49,down,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde (Herbert'S Fred & Ginger Remix),48,5,7,,,,
50,down,Relajación Piano,Concentrarse,36,26,5,,,,
51,-,Mop Mop,Supreme (feat. WAYNE SNOW),-,51,1,,,,
52,-,Nigga Poison,Festa Na Bu Zona (Beat Laden Remix),-,52,1,,,,
53,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,23,,,,
54,-,DruMnBasS & Robo Warehouse,Almond Beauty,-,54,1,,,,
55,-,Defining Taxes,Gold Medallist,-,5,1,,,,
56,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,23,,,,
57,-,Rob Hayes,Just Be Good To Me (feat. Angelina) [Latin Breeze Remix],-,40,1,,,,
58,-,Sugababes,Round Round,-,17,8,,,,
59,-,TheDragster552,Space Shuttle Atlantis,-,59,1,,,,
60,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,22,2,,,,
61,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,7,12,,,,
62,-,White Town,Your Woman,-,2,3,,,,
63,-,Bob Bradley & Matthew Sanchez,Viewpoint,-,63,1,,,,
64,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,64,1,,,,
65,down,Owl City,Fireflies,38,1,98,,,,
66,-,Childish Gambino,Redbone,-,66,1,,,,
67,-,Subito Pianno,Dawn,-,67,1,,,,
68,-,Dance With the Dead,Eye of the Storm,-,68,1,,,,
