Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyfo,High,1,1,6,,,,
2,up,Xiutek,Amox 3-6,4,1,34,,,,
3,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,3,1,33,,,,
4,-,Cee ElAssaad & Thandi Draai,LoMhlaba,-,4,1,,,,
5,-,Smooth Deluxe,"Smooth Grooves, Vol. 6 (Continuous DJ Mix)",-,4,2,,,,
6,up,Mark Ronson,Valerie,13,1,28,,,,
7,-,Beds and Beats,Feeling Like This,-,1,9,,,,
8,down,Marta Wiley,Just an Artist,7,4,8,,,,
9,-,4hero,Hold It Down (feat. Lady Alma),-,9,1,,,,
10,down,Bill Baylis & Simon Stewart,Mr Marvellous,5,5,2,,,,
11,-,Byron Stingily,Flying High (Brazilian Mix),-,4,4,,,,
12,-,Sean Hayman,Relax @ the Beach (Tranquility Conga Cut),-,12,1,,,,
13,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),6,1,31,,,,
14,-,The Greatest Bits,Pallet Town,-,14,1,,,,
15,up,GoodLuck,Taking It Easy,17,1,34,,,,
16,-,FKA twigs,Preface,-,16,1,,,,
17,-,Owl City,Fireflies,-,1,30,,,,
18,-,Chicory Tip,Son of My Father,-,1,23,,,,
19,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,6,,,,
20,-,James Curd,Gan Slam,-,20,1,,,,
21,up,Sun-El Musician & Ami Faku,Into Ingawe,33,1,32,,,,
22,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,11,1,,,,
23,-,Universal Project,I Love (AcouLive),-,23,1,,,,
24,down,Massive Attack,One Love,9,1,31,,,,
25,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,15,1,,,,
26,-,"Soul Survivors, Joy Malcolm",It Feels Good (Radio Edit),-,26,1,,,,
27,-,Crying Freemen,Odyssey (145 C Fullon Goa Trance Remix),-,27,1,,,,
28,-,Mike Caen,Island Beat,-,4,11,,,,
29,-,Vangelis,Theme from the Plague,-,29,1,,,,
30,down,M People,Just for You,25,3,2,,,,
31,down,John 00 Fleming,Escapism,30,2,6,,,,
32,-,"Monark, Riky Rick & Lisa Good",Spare a Little Love (Coke Studio South Africa: Season 2),-,32,1,,,,
33,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,18,,,,
34,-,Trauma,Ultra Sequence,-,34,1,,,,
35,-,Elderbrook & Rudimental,Something About You,-,1,17,,,,
36,-,Le Flex,Meet Me on the Dancefloor,-,36,1,,,,
37,-,Themba,Who Is Themba,-,2,1,,,,
38,-,All New We,Back to You,-,11,11,,,,
39,-,Stars On 45,Stars On 45 (Single Version),-,6,9,,,,
40,-,Zon B,Routine,-,40,1,,,,
41,-,GRiZ & Big Gigantic,Good Times Roll,-,8,2,,,,
42,-,Hushaby Day Dream,Springs Eternal,-,42,1,,,,
43,down,M People,Moving On Up,26,2,29,,,,
44,down,Hoosky,Vernissage,15,6,4,,,,
45,-,Fassounds,Dreamy Sunday,-,15,3,,,,
46,-,M People,Search for the Hero,-,5,17,,,,
47,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,2,,,,
48,-,Fahmy Fay,DJ Enak Susunya (Remix),-,48,1,,,,
